Infra��es;95;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;178;179;180;181;182;183;184;185;186;187;188;189;190;191;192;193;194;195;196;197;198;199;201;202;203;204;206;207;208;209;210;211;213;214;215;216;218;219;220;221;223;224;225;227;228;229;230;231;232;233;235;236;237;238;239;241;244;245;248;249;250;251;252;253;257;278;por Artigo
ACEGUA;0;3;0;2;1;0;11;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;54
AGUA SANTA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
AGUDO;0;22;0;16;1;0;22;0;2;0;0;0;0;0;1;0;0;0;0;2;1;0;0;0;3;0;0;0;0;0;0;1;0;8;1;0;0;0;0;0;10;3;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;22;1;1;0;0;0;0;0;0;0;1;0;0;0;29;0;21;0;0;0;171
AJURICABA;0;5;0;1;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;22
ALECRIM;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
ALEGRETE;0;49;1;28;15;0;48;1;3;3;0;0;0;0;3;0;0;0;0;28;2;0;0;0;7;1;0;0;0;0;1;0;0;4;1;0;0;1;0;1;24;1;0;0;4;0;0;0;0;3;1;0;1131;0;2;3;0;0;0;0;2;0;203;8;0;0;0;0;0;1;1;0;3;0;0;0;140;2;36;0;0;0;1762
ALEGRIA;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
ALMIRANTE TAMANDARE DO SUL;0;1;0;1;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;45
ALTO FELIZ;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
