Qtde Vítimas;Carona Moto;Ciclista;Condutor;Condutor De Caminhão;Motociclista;Não Inf.;Outros;Passageiro;Passageiro De Ônibus;Pedestre;Participação da Vítima
Aceguá;0;0;0;0;1;0;0;0;0;0;1
Água Santa;0;0;0;1;1;0;0;0;0;0;2
Agudo;0;0;1;0;0;0;0;0;0;0;1
Alegrete;0;0;1;0;2;0;0;0;0;0;3
Alvorada;1;0;1;0;0;0;0;1;0;2;5
Amaral Ferrador;0;0;0;0;1;0;0;0;0;0;1
Anta Gorda;0;0;0;0;1;0;0;0;0;0;1
Araricá;0;0;0;0;1;0;0;0;0;0;1
Aratiba;0;0;1;0;0;0;0;1;0;0;2
Arroio do Meio;0;0;1;0;0;0;0;0;0;0;1
Arroio do Sal;0;0;1;0;0;0;0;1;0;0;2
Arroio do Tigre;0;0;2;0;0;0;0;1;0;0;3
Arroio dos Ratos;0;0;0;0;1;0;0;0;0;0;1
Arroio Grande;0;0;0;0;1;0;0;0;0;0;1
Augusto Pestana;0;1;0;0;1;0;0;0;0;1;3
Bagé;0;0;1;0;2;0;0;1;0;0;4
Barão do Triunfo;0;0;0;0;0;0;0;1;0;0;1
Barra do Ribeiro;0;0;1;0;2;0;0;0;0;0;3
Barra Funda;0;0;1;0;0;0;0;1;0;0;2
Barracão;0;0;0;1;0;0;0;0;0;0;1
Bento Gonçalves;0;0;3;2;2;0;0;1;0;2;10
Boa Vista das Missões;0;0;0;0;0;0;0;1;0;0;1
Boa Vista do Buricá;0;0;0;1;1;0;0;0;0;0;2
Boa Vista do Sul;0;0;1;0;0;0;0;0;0;0;1
Bom Jesus;0;0;2;0;0;0;0;0;0;0;2
Bom Princípio;0;0;1;0;0;0;0;1;0;0;2
Bom Retiro do Sul;0;0;0;0;0;0;0;0;0;2;2
Bossoroca;0;0;0;0;1;0;0;0;0;0;1
Brochier;0;0;0;0;1;0;0;0;0;0;1
Butiá;0;0;1;0;0;0;0;0;0;0;1
Caçapava do Sul;0;0;1;3;1;0;0;0;0;0;5
Cacequi;0;0;1;0;0;0;0;0;0;0;1
Cachoeira do Sul;1;0;3;0;3;0;0;0;0;1;8
Cachoeirinha;0;0;0;0;2;0;0;0;1;1;4
Caibaté;0;0;1;0;1;0;0;1;0;0;3
Caiçara;0;0;1;0;0;0;0;0;0;0;1
Camaquã;0;0;0;0;3;0;0;0;0;1;4
Cambará do Sul;0;0;1;0;0;0;0;0;0;0;1
Campestre da Serra;0;0;3;1;0;0;0;4;0;0;8
Campina das Missões;0;0;0;0;1;0;0;0;0;0;1
Campo Bom;1;1;1;0;1;0;0;0;1;0;5
Campo Novo;0;0;0;1;0;0;0;0;0;0;1
Candelária;1;0;1;1;2;0;0;0;0;0;5
Candiota;0;0;1;0;0;0;0;0;0;0;1
Canela;0;0;1;0;0;0;0;0;0;0;1
Canguçu;0;0;0;0;5;0;0;0;0;3;8
Canoas;0;2;4;0;6;0;0;3;0;5;20
Capão da Canoa;0;1;1;0;2;0;0;0;0;1;5
Capão do Leão;0;0;0;0;1;0;0;0;0;1;2
Capivari do Sul;0;0;2;0;0;0;0;0;0;1;3
Carazinho;0;0;2;0;1;0;0;0;0;3;6
Carlos Barbosa;0;0;1;0;3;0;0;0;0;0;4
Carlos Gomes;0;0;1;0;0;0;0;0;0;0;1
Casca;0;0;0;0;0;0;0;0;0;1;1
Caseiros;0;0;2;0;0;0;0;0;0;0;2
Caxias do Sul;0;0;5;0;7;1;0;1;0;2;16
Cerrito;0;0;0;0;0;0;0;1;0;0;1
Cerro Largo;0;1;0;0;2;0;0;0;0;0;3
Chapada;0;0;1;0;0;0;0;0;0;0;1
Cidreira;1;0;0;0;0;0;0;0;0;2;3
Colinas;0;0;1;0;0;0;0;0;0;0;1
Colorado;0;0;0;0;1;0;0;0;0;0;1
Condor;0;0;0;0;0;0;0;1;0;0;1
Constantina;1;0;0;0;0;0;0;0;0;1;2
Coqueiro Baixo;0;0;0;0;1;0;0;0;0;0;1
Cotiporã;0;0;0;0;0;0;0;1;0;0;1
Coxilha;0;0;1;0;0;0;0;0;0;0;1
Crissiumal;0;0;1;0;1;0;0;0;0;0;2
Cristal;0;0;1;0;0;0;0;0;0;0;1
Cristal do Sul;0;0;0;0;0;0;0;0;0;1;1
Cruz Alta;0;0;1;1;0;0;0;2;0;0;4
