Infra��es;95;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;178;179;180;181;182;183;184;185;186;187;188;189;190;191;192;193;194;195;196;197;198;199;200;201;202;203;204;205;206;207;208;209;210;211;213;214;215;216;217;218;219;220;221;223;224;225;226;227;228;229;230;231;232;233;234;235;236;237;238;239;241;244;245;246;248;249;250;251;252;253;257;por Artigo
ACEGUA;0;39;1;23;0;0;184;4;13;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;1;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;1;0;0;0;5;0;0;0;0;0;1;0;0;0;0;1;4;0;0;0;0;0;0;0;197;2;2;0;0;0;0;0;0;0;0;13;0;0;0;0;39;0;23;0;0;580
AGUA SANTA;0;26;1;21;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;80
AGUDO;0;89;4;44;24;2;163;16;19;1;0;0;0;0;0;0;0;0;0;17;1;0;0;0;3;0;0;0;0;2;1;0;0;23;1;1;0;1;0;0;0;67;26;0;1;0;4;5;0;0;0;0;0;0;0;0;0;9;5;0;0;0;0;0;25;0;257;7;0;0;0;1;0;0;0;0;1;13;0;0;1;0;343;0;69;0;0;1246
AJURICABA;0;79;2;31;14;0;13;4;0;0;0;0;0;0;4;0;0;0;0;15;1;0;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;42;1;2;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;6;0;0;232
ALECRIM;0;44;1;20;7;0;39;4;18;0;0;0;0;0;4;0;0;0;0;54;0;0;0;0;9;0;0;0;0;0;0;1;0;1;5;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;45;0;4;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;24;0;0;297
ALEGRETE;0;423;11;217;132;2;343;35;24;14;0;2;0;0;16;3;0;0;1;151;4;0;0;1;34;8;0;3;0;2;2;6;0;71;1;0;0;0;0;0;0;356;34;1;2;0;51;2;3;0;0;6;5;0;0;6235;0;11;12;6;0;0;0;0;30;0;1944;46;14;0;0;9;1;4;2;2;0;37;0;0;0;0;551;17;217;1;0;11105
ALEGRIA;0;6;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;27
ALMIRANTE TAMANDARE DO SUL;0;4;0;2;0;0;9;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;2;28;27;0;0;0;0;2;0;0;0;2;0;0;1;0;0;0;0;244;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;22;0;7;2;0;368
ALPESTRE;0;43;1;28;10;0;39;6;0;0;0;0;0;0;3;0;0;0;0;4;1;0;0;0;2;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;8;0;39;1;2;0;0;0;0;0;0;0;0;2;0;0;0;0;40;0;9;0;0;245
ALTO ALEGRE;0;2;0;1;0;0;0;1;1;0;0;0;0;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;25
ALTO FELIZ;0;4;0;2;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;5;0;0;35
ALVORADA;0;625;18;352;376;0;1019;83;33;32;0;6;6;2;64;4;4;1;0;2882;36;1;0;0;85;0;0;4;0;6;2;63;6;41;20;4;0;13;0;0;3;71;15;0;561;37;1391;11;4;5;0;86;127;0;0;0;0;3;1;1;0;0;0;1;109;0;968;25;16;0;0;0;3;0;1;2;0;112;0;0;0;5;63;1;2700;5;0;12115
AMARAL FERRADOR;0;9;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
AMETISTA DO SUL;0;117;1;82;16;0;19;3;0;2;0;0;0;0;17;0;0;0;0;8;0;0;0;0;4;0;0;0;0;0;0;1;0;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;0;99;0;4;0;0;0;0;0;0;0;0;10;0;0;0;1;1;0;9;0;0;452
ANDRE DA ROCHA;0;9;0;8;1;0;7;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;52
ANTA GORDA;0;31;8;13;4;0;65;2;1;1;0;0;0;0;6;1;0;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;13;0;44;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;9;0;0;227
ANTONIO PRADO;0;66;3;29;4;0;100;15;2;0;0;0;0;0;10;3;1;0;0;53;1;0;0;0;2;0;0;0;0;0;0;0;0;5;3;0;0;0;0;0;0;20;1;0;1;1;0;0;0;0;0;3;0;0;0;0;0;1;0;1;0;0;0;0;15;0;140;1;2;0;0;0;0;0;0;0;0;4;0;0;0;1;1;0;53;0;0;542
