"Infra��es;95;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;178;179;180;181;182;183;184;185;186;187;188;189;190;191;192;193;194;195;196;197;198;199;200;201;202;203;204;205;206;207;208;209;210;211;212;213;214;215;216;217;218;219;220;221;222;223;224;225;226;227;228;229;230;231;232;233;234;235;236;237;238;239;240;241;244;245;246;248;249;250;251;252;253;257;278;por Artigo"
"ACEGUA;0;65;4;37;12;0;203;5;1;0;0;0;0;0;2;0;0;0;0;42;3;0;0;0;2;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;5;6;0;2;0;6;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;483;4;1;0;0;1;0;1;0;0;0;0;8;0;0;0;0;35;0;19;0;0;0;962"
"AGUA SANTA;0;30;0;19;4;1;1;2;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;109"
"AGUDO;0;166;7;91;84;1;264;20;12;0;0;2;0;0;4;0;0;0;0;11;3;0;0;0;9;0;0;0;0;3;2;6;0;25;9;0;0;0;0;0;0;43;10;0;6;2;9;1;2;0;0;0;0;0;1;0;0;0;8;2;0;0;0;0;0;0;3;0;293;4;1;0;0;1;1;0;0;0;0;0;19;0;0;0;0;159;0;77;0;0;0;1361"
"AJURICABA;0;61;2;25;11;0;25;3;0;0;0;0;0;0;1;0;0;0;0;17;1;0;0;0;12;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;15;0;43;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;10;0;0;0;235"
"ALECRIM;0;38;2;13;4;0;36;8;2;0;0;0;0;0;1;0;0;0;0;28;2;0;0;0;2;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;103;2;0;0;0;1;0;0;0;0;0;0;10;0;0;0;0;0;0;9;0;0;0;268"
"ALEGRETE;0;667;17;320;176;0;712;54;16;9;0;0;0;0;28;0;1;0;1;286;8;1;0;0;78;2;0;0;1;12;3;39;1;137;10;0;0;3;0;0;2;326;74;0;5;5;96;5;5;0;0;0;17;3;0;0;8212;0;42;5;0;5;0;8;1;0;8;0;2717;132;3;0;0;11;1;2;8;5;0;0;35;0;0;2;0;810;1;223;0;0;0;15351"
"ALEGRIA;0;32;1;18;2;0;0;0;0;0;0;0;0;0;4;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;105"
"ALMIRANTE TAMANDARE DO SUL;0;29;3;8;10;0;62;8;1;0;0;1;0;0;0;0;0;0;1;39;0;0;0;24;11;0;0;1;0;2;0;2;0;18;2;0;1;0;0;0;1;155;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;4;0;166;3;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;11;0;13;0;0;0;589"
"ALPESTRE;0;29;1;17;3;0;13;1;0;5;0;0;0;0;9;0;0;0;0;6;0;0;0;0;2;0;0;0;0;0;0;1;0;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;41;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;2;0;4;0;0;0;154"
