Qtde Acidentes;Atropelamento;Capotagem;Choque Com Objeto Fixo;Colisão;Colisão Lateral;Não Informado;Outro;Tombamento;Natureza da Ocorrência
Alegrete;0;0;0;1;0;0;0;0;1
Almirante Tamandaré do Sul;0;1;0;0;0;0;0;0;1
Araricá;0;0;0;0;0;0;1;0;1
Aratiba;0;0;1;0;0;0;0;0;1
Arroio do Tigre;0;0;0;1;0;0;0;0;1
Bagé;0;0;0;1;0;0;0;0;1
Bom Jesus;0;0;0;1;0;0;0;0;1
Bom Princípio;0;1;0;0;0;0;0;0;1
Bom Retiro do Sul;1;0;0;0;0;0;0;0;1
Cachoeira do Sul;0;0;0;0;0;0;0;1;1
Camaquã;0;0;0;0;1;0;0;0;1
Campina das Missões;0;0;0;1;0;0;0;0;1
Candelária;0;0;0;0;0;0;0;1;1
Canguçu;0;0;0;1;0;1;0;0;2
Canoas;0;0;1;1;1;0;0;1;4
Capão do Leão;0;0;1;0;0;0;0;0;1
Carazinho;0;0;0;1;0;0;0;0;1
Carlos Barbosa;0;0;0;0;0;0;0;1;1
Catuípe;0;0;1;0;0;0;0;0;1
Caxias do Sul;0;0;1;3;0;0;0;0;4
Chuvisca;0;0;0;0;0;0;0;1;1
Ciríaco;0;0;0;1;0;0;0;0;1
Constantina;0;1;0;0;0;0;0;1;2
Dom Feliciano;0;0;0;0;0;0;0;1;1
Esmeralda;0;0;0;1;0;0;0;0;1
Esperança do Sul;1;0;0;0;0;0;0;0;1
Estrela;0;0;0;1;0;0;0;0;1
Farroupilha;0;0;0;1;0;0;0;0;1
Getúlio Vargas;1;0;0;0;0;0;0;0;1
Gravataí;0;0;0;1;0;0;0;0;1
Guaíba;0;0;0;0;1;0;0;0;1
Ilópolis;0;0;0;0;0;0;0;1;1
Itacurubi;1;0;0;0;0;0;0;0;1
Itapuca;0;0;0;0;0;0;0;1;1
Itaqui;0;0;1;0;0;0;0;0;1
Itati;0;0;0;2;0;0;0;0;2
Jaguari;0;0;0;1;0;0;0;0;1
Júlio de Castilhos;0;0;0;1;0;0;0;0;1
Marques de Souza;0;0;0;1;0;0;0;0;1
Montenegro;0;1;1;0;0;1;0;0;3
Morro Redondo;0;1;0;1;0;0;0;0;2
Nova Petrópolis;0;0;0;1;0;0;0;0;1
Nova Prata;0;1;0;0;0;0;0;0;1
Novo Hamburgo;2;0;0;1;1;0;0;0;4
Osório;1;0;0;1;1;0;0;0;3
Palmares do Sul;0;0;0;1;0;0;0;0;1
Palmeira das Missões;0;0;0;1;0;0;0;0;1
Parobé;0;0;0;1;0;0;0;1;2
Passo Fundo;0;0;0;2;0;0;0;0;2
Pelotas;0;0;0;3;0;0;0;1;4
Piratini;0;1;0;0;0;0;0;0;1
Portão;1;0;0;0;0;0;0;0;1
Porto Alegre;0;1;2;1;1;0;0;1;6
Pouso Novo;0;0;0;2;0;0;0;0;2
Rio Grande;1;0;0;0;0;0;0;0;1
Rio Pardo;0;0;0;0;0;0;0;1;1
Ronda Alta;0;0;1;0;0;0;0;0;1
Santa Cruz do Sul;1;0;0;0;0;0;0;0;1
Santa Rosa;0;0;0;0;1;0;0;0;1
Santo Antônio da Patrulha;0;0;1;0;0;0;0;0;1
Santo Cristo;0;0;0;1;0;0;0;0;1
São Francisco de Paula;0;0;1;0;0;0;0;0;1
São Gabriel;0;0;0;0;0;0;0;1;1
São Leopoldo;1;0;0;1;1;0;0;0;3
São Pedro do Sul;0;0;0;0;0;0;0;1;1
São Sepé;0;0;0;1;0;0;0;0;1
Sapiranga;1;0;0;0;2;0;0;0;3
Sapucaia do Sul;1;0;1;0;0;0;0;1;3
Serafina Corrêa;0;0;0;1;0;0;0;0;1
Soledade;0;0;0;1;0;0;0;0;1
Teutônia;0;0;0;0;1;0;0;0;1
Tio Hugo;0;0;0;0;1;1;0;0;2
Três de Maio;0;0;0;1;0;0;0;0;1
Tucunduva;0;0;0;1;0;0;0;0;1
Turuçu;0;0;0;0;1;0;0;0;1
Uruguaiana;0;0;0;1;2;0;0;0;3
Venâncio Aires;0;0;0;1;0;0;0;0;1
Vera Cruz;0;0;0;1;0;0;0;0;1
Viamão;0;0;0;2;0;0;0;0;2
Xangri-lá;0;0;0;1;0;0;0;0;1
Município;13;8;13;49;15;3;1;16;118
