﻿Município;95;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;178;179;180;181;182;183;184;185;186;187;188;189;190;191;192;193;194;195;196;197;198;199;200;201;202;203;204;206;207;208;209;210;211;212;214;215;216;217;218;220;221;222;223;224;225;227;228;229;230;231;232;233;234;235;236;237;238;239;241;244;245;246;248;249;250;251;252;253;257;Total
ACEGUA;0;3;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;27
AGUA SANTA;0;14;0;11;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;48
AGUDO;0;18;0;9;6;0;38;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;1;0;28;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;116;0;11;0;0;263
AJURICABA;0;13;1;5;2;0;5;4;1;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;3;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;59
ALECRIM;0;28;4;11;4;0;12;3;7;0;0;0;0;0;3;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;38;2;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;11;0;0;142
ALEGRETE;0;162;4;76;60;0;99;26;7;1;0;2;0;0;4;2;0;0;1;96;0;0;0;0;9;9;0;0;0;1;2;1;2;9;0;0;0;0;0;0;0;82;8;1;3;17;1;0;0;0;2;0;0;0;658;5;5;0;0;0;1;0;7;0;307;18;7;0;0;0;0;1;2;0;0;5;0;0;0;0;146;1;73;1;0;1924
ALMIRANTE TAMANDARE DO SUL;0;8;0;6;5;0;15;2;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;4;5;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;3;0;0;111
ALPESTRE;0;4;1;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16
ALTO ALEGRE;0;5;1;2;0;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;26
ALTO FELIZ;0;3;1;2;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;12
ALVORADA;0;164;2;79;62;0;339;12;5;2;0;0;0;0;13;0;0;0;0;611;10;0;0;1;32;0;0;0;0;1;1;11;3;6;6;0;0;4;0;0;0;8;3;12;6;163;4;0;0;0;12;0;0;0;14;2;0;0;0;0;0;1;5;0;178;8;16;0;0;0;0;0;0;1;0;20;0;0;0;0;6;0;95;3;0;1921
AMARAL FERRADOR;0;2;0;1;0;0;4;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
AMETISTA DO SUL;0;19;0;14;2;0;2;0;0;1;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;74
ANDRE DA ROCHA;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;8
