Infra��es;95;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;178;179;180;181;182;183;184;185;186;187;188;189;190;191;192;193;194;195;196;197;198;199;200;201;202;203;204;205;206;207;208;209;210;211;213;214;215;216;217;218;219;220;221;223;224;225;226;227;228;229;230;231;232;233;234;235;236;237;238;239;241;244;245;246;248;249;250;251;252;253;257;por Artigo
ACEGUA;0;37;1;22;0;0;184;4;13;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;1;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;1;0;0;0;5;0;0;0;0;0;1;0;0;0;0;1;4;0;0;0;0;0;0;0;194;2;2;0;0;0;0;0;0;0;0;13;0;0;0;0;43;0;23;0;0;578
AGUA SANTA;0;25;1;20;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;76
AGUDO;0;73;4;36;18;2;122;11;16;1;0;0;0;0;0;0;0;0;0;14;1;0;0;0;3;0;0;0;0;2;1;0;0;22;1;1;0;1;0;0;0;61;21;0;1;0;4;5;0;0;0;0;0;0;0;0;0;9;3;0;0;0;0;0;19;0;201;6;0;0;0;1;0;0;0;0;1;7;0;0;1;0;258;0;56;0;0;983
AJURICABA;0;77;2;30;13;0;13;4;0;0;0;0;0;0;4;0;0;0;0;16;1;0;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;41;1;2;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;6;0;0;228
ALECRIM;0;34;0;13;4;0;39;3;18;0;0;0;0;0;4;0;0;0;0;57;0;0;0;0;9;0;0;0;0;0;0;1;0;1;5;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;43;0;4;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;23;0;0;274
ALEGRETE;0;372;9;188;100;1;304;26;23;14;0;2;0;0;15;3;0;0;1;122;4;0;0;1;29;8;0;3;0;2;2;4;0;67;1;0;0;0;0;0;0;322;32;1;1;0;42;2;3;0;0;4;5;1;0;5515;0;10;12;6;0;0;0;0;27;0;1716;43;14;0;0;8;1;4;2;2;0;32;0;0;0;0;522;16;176;1;0;9821
ALEGRIA;0;6;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;26
ALMIRANTE TAMANDARE DO SUL;0;4;0;2;0;0;9;0;1;0;0;1;0;0;1;1;0;0;0;0;0;0;2;34;27;0;0;0;0;1;0;0;0;2;0;0;1;0;0;0;0;226;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;31;0;7;1;0;361
ALPESTRE;0;40;1;28;9;0;38;5;0;0;0;0;0;0;3;0;0;0;0;4;1;0;0;0;2;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;8;0;38;1;2;0;0;0;0;0;0;0;0;2;0;0;0;0;37;0;9;0;0;235
ALTO ALEGRE;0;2;0;1;0;0;0;1;1;0;0;0;0;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;25
ALTO FELIZ;0;4;0;2;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;4;0;0;30
ALVORADA;0;514;15;276;278;0;842;71;32;29;2;5;5;2;53;4;5;1;0;2658;33;1;0;0;72;0;0;4;0;4;1;55;5;33;17;3;0;11;0;0;3;66;15;0;540;33;1190;11;2;4;0;80;125;0;0;0;0;2;1;1;0;0;0;1;88;0;830;19;15;0;0;0;3;0;1;1;0;94;0;0;0;5;56;1;2305;5;0;10528
