Infra��es;95;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;178;179;180;181;182;183;184;185;186;187;188;189;190;191;192;193;194;195;196;197;198;199;201;202;203;204;205;206;207;208;209;210;211;213;214;215;216;218;219;220;221;223;224;225;227;228;229;230;231;232;233;234;235;236;237;238;239;241;244;245;248;249;250;251;252;253;257;278;por Artigo
ACEGUA;0;12;0;7;1;0;47;0;0;0;0;0;0;0;0;0;0;0;0;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;103;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;13;0;0;0;209
AGUA SANTA;0;7;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20
AGUDO;0;66;0;42;10;0;87;4;6;0;0;1;0;0;1;0;0;0;0;3;2;0;0;0;4;0;0;0;0;2;1;1;0;11;4;0;0;0;0;0;17;4;0;0;2;3;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;2;0;79;1;1;0;0;0;0;0;0;0;0;5;0;0;0;55;0;38;0;0;0;455
AJURICABA;0;25;0;13;6;0;12;1;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;0;18;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;7;0;0;0;105
ALECRIM;0;8;0;1;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;25
ALEGRETE;0;136;5;62;28;0;126;14;6;5;0;0;0;0;8;0;0;0;1;63;3;1;0;0;20;2;0;0;1;1;2;30;0;21;4;0;0;1;0;1;81;10;0;0;0;16;1;0;0;0;3;1;0;2739;0;13;4;2;0;1;1;5;0;510;20;0;0;0;2;0;0;2;2;0;17;0;1;0;301;2;84;0;0;0;4359
ALEGRIA;0;8;1;4;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;22
ALMIRANTE TAMANDARE DO SUL;0;2;0;1;4;0;6;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;12;4;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;4;0;0;0;119
ALPESTRE;0;10;1;5;0;0;2;1;0;2;0;0;0;0;4;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;1;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;52
ALTO ALEGRE;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3
ALTO FELIZ;0;4;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
ALVORADA;0;463;16;304;238;0;338;67;16;4;0;2;0;0;30;0;0;0;0;1068;41;0;0;0;37;0;0;2;0;8;0;26;0;19;6;0;0;5;0;0;3;45;0;33;15;362;2;4;6;0;17;0;0;0;0;3;1;2;0;0;2;26;0;674;23;1;0;0;0;1;0;0;0;0;57;0;0;0;24;46;644;0;0;1;4682
AMARAL FERRADOR;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
AMETISTA DO SUL;0;63;2;43;4;0;13;5;2;1;0;0;0;0;6;0;0;0;0;5;0;0;0;0;3;0;0;0;0;0;0;3;0;5;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;8;0;35;1;1;0;0;0;0;0;0;0;0;8;0;0;0;0;0;12;0;0;0;223
ANDRE DA ROCHA;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
ANTA GORDA;0;24;1;8;1;0;63;7;0;0;0;0;0;0;1;0;0;0;0;7;1;0;0;0;4;0;0;0;0;0;0;1;0;9;1;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;28;1;0;0;1;0;0;0;0;0;0;3;0;0;0;2;0;22;0;0;0;192
ANTONIO PRADO;0;27;1;18;4;0;15;15;0;0;0;0;0;0;2;1;0;0;0;18;0;0;0;0;4;2;0;0;0;0;0;0;0;1;3;0;0;0;0;0;9;2;0;0;4;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;7;0;65;3;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;6;0;0;0;212
ARAMBARE;0;20;0;9;18;0;74;3;3;0;0;0;0;0;1;0;0;0;0;11;0;0;0;0;1;0;0;0;0;0;6;0;0;2;2;0;0;0;0;0;3;0;0;0;0;5;0;1;0;0;0;0;0;0;0;1;3;0;0;1;0;3;0;111;3;1;0;1;0;0;0;0;0;0;10;0;0;0;561;1;28;0;0;0;883
ARARICA;0;43;2;29;3;0;42;5;3;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;6;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1484;0;0;0;0;0;0;0;1;0;128;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;20;0;0;0;1792
ARATIBA;0;5;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;16
ARROIO DO MEIO;0;22;0;6;3;0;167;3;2;1;0;0;0;0;3;2;0;0;0;25;3;0;0;0;3;0;0;0;0;1;0;3;0;3;1;0;0;0;0;0;116;2;0;0;0;2;0;0;0;0;1;0;0;1898;0;1;0;0;0;0;0;0;0;53;3;0;0;0;0;0;0;0;0;0;14;0;0;0;11;0;39;0;0;0;2388
ARROIO DO PADRE;0;0;0;0;1;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;5;0;0;0;52
ARROIO DO SAL;0;39;4;24;11;1;47;3;2;1;0;0;0;0;2;0;0;0;0;7;1;0;0;0;0;4;0;0;0;2;2;0;0;0;2;0;0;0;0;0;147;10;0;1;0;66;0;0;0;0;0;0;0;3087;0;6;0;4;0;0;0;6;0;94;5;0;0;0;3;0;0;0;0;0;7;0;0;0;169;0;14;0;0;1;3772
ARROIO DO TIGRE;0;20;0;18;0;0;15;2;0;0;0;0;0;0;2;0;1;0;0;4;0;0;0;0;5;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;18;0;0;0;0;0;0;0;0;0;0;2;0;0;0;9;0;13;0;0;0;117
ARROIO DOS RATOS;0;47;2;28;16;0;22;18;11;0;0;0;0;0;2;0;0;0;0;38;2;0;0;0;14;0;0;0;0;1;0;1;0;7;5;0;0;0;0;0;7;0;0;1;0;2;0;0;0;0;1;2;0;1796;0;2;0;0;0;0;0;6;0;68;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;17;0;0;0;2121
ARROIO GRANDE;0;34;3;13;4;0;28;5;0;0;0;0;0;0;1;1;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;3;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;2;0;169;2;0;0;0;2;0;1;0;0;0;1;0;0;0;32;0;7;0;0;0;332
ARVOREZINHA;0;52;4;28;10;0;91;6;0;0;0;0;0;0;1;0;0;0;0;4;1;0;0;0;2;0;0;0;0;0;0;0;0;3;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;47;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;33;0;0;0;293
AUGUSTO PESTANA;0;11;0;8;1;0;32;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;2;0;0;0;73
AUREA;0;15;0;8;2;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;8;0;0;0;89
BAGE;0;158;14;88;36;1;85;21;3;2;0;1;1;0;13;0;0;0;0;400;9;0;0;0;8;0;0;1;0;1;0;4;0;18;0;0;0;2;0;0;29;0;0;11;4;9;2;0;0;0;1;0;0;1814;0;2;0;0;0;0;0;6;0;243;8;0;0;0;0;1;0;0;1;0;22;0;0;0;16;0;67;1;0;0;3103
BALNEARIO PINHAL;0;101;4;58;45;0;188;34;2;0;0;1;0;0;3;1;0;0;0;4;0;0;0;0;3;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;6;4;0;1;6;1;0;0;0;0;0;0;1;0;0;3;0;1;0;0;0;0;0;357;17;0;0;0;3;0;3;0;0;0;9;0;2;0;233;0;71;0;0;0;1165
BARAO;0;3;0;1;3;0;41;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;10;4;0;3;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;22;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;5;0;0;0;104
BARAO DE COTEGIPE;0;3;0;2;1;0;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;27
BARAO DO TRIUNFO;0;11;0;5;1;0;4;0;1;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;40
BARRA DO GUARITA;0;1;0;0;1;0;1;1;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12
