Infra��es;95;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;177;178;179;180;181;182;183;184;185;186;187;188;189;190;191;192;193;194;195;196;197;198;199;200;201;202;203;204;205;206;207;208;209;210;211;212;213;214;215;216;217;218;219;220;221;223;224;225;226;227;228;229;230;231;232;233;234;235;236;237;238;239;241;244;245;246;248;249;250;251;252;253;257;278;330;por Artigo
ACEGUA;0;55;0;28;4;0;294;7;0;0;0;0;0;0;1;0;0;0;0;0;41;3;0;0;0;2;0;0;0;0;0;0;0;1;2;2;0;0;0;0;0;0;2;8;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;466;5;2;0;0;0;0;0;0;0;0;14;0;0;1;0;38;0;12;0;0;0;0;995
AGUA SANTA;0;19;0;14;0;0;6;0;0;0;0;1;0;0;1;0;0;0;0;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;72
AGUDO;0;86;5;51;18;1;156;12;9;0;0;0;0;0;0;0;0;0;0;0;24;1;0;0;0;7;0;0;0;0;2;0;1;0;22;4;0;0;0;0;0;1;42;10;0;2;4;1;1;0;0;0;0;1;0;1;0;0;0;3;0;0;0;0;0;0;5;0;191;1;1;0;0;1;0;0;0;0;0;5;0;0;0;0;168;0;31;0;0;0;0;868
AJURICABA;0;56;2;22;8;0;21;2;0;0;0;0;0;0;1;0;0;0;0;0;27;0;0;0;0;7;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;5;0;29;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;8;0;0;0;0;200
ALECRIM;0;51;3;19;10;0;42;18;1;0;0;0;0;0;0;0;0;0;0;0;33;0;0;0;0;7;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;89;6;0;0;0;1;0;1;0;0;0;17;0;0;0;0;1;0;15;0;0;0;0;322
ALEGRETE;0;551;15;272;217;1;429;44;9;5;0;1;2;0;13;5;0;3;0;2;149;2;0;0;0;62;6;0;1;0;5;0;16;1;107;9;0;0;0;0;0;1;414;59;0;3;1;83;2;3;0;0;0;10;0;0;0;7057;0;16;3;4;0;3;0;5;19;0;2387;100;5;0;0;16;2;0;2;0;0;30;0;0;1;0;575;4;149;1;0;0;0;12882
ALEGRIA;0;27;6;13;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;30;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;87
ALMIRANTE TAMANDARE DO SUL;0;9;0;3;5;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;14;0;0;0;0;1;0;1;0;5;0;0;0;0;0;0;1;107;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;6;0;43;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;11;0;0;0;0;228
ALPESTRE;0;43;0;28;12;0;13;1;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;60;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;176
