Infra��es;95;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;177;178;179;180;181;182;183;184;185;186;187;188;189;190;191;192;193;194;195;196;197;198;199;200;201;202;203;204;205;206;207;208;209;210;211;212;213;214;215;216;217;218;219;220;221;223;224;225;227;228;229;230;231;232;233;234;235;236;237;238;239;241;244;245;246;248;249;250;251;252;253;257;por Artigo
ACEGUA;0;38;0;18;4;0;229;6;0;0;0;0;0;0;1;0;0;0;0;0;19;2;0;0;0;2;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;8;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;368;4;2;0;0;0;0;0;0;0;0;15;0;0;1;0;28;0;10;0;0;766
AGUA SANTA;0;17;0;13;0;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;63
AGUDO;0;73;4;43;17;1;147;10;8;0;0;0;0;0;0;0;0;0;0;0;21;2;0;0;0;6;0;0;0;0;2;0;1;0;22;4;0;0;0;0;0;1;39;8;0;2;3;1;1;0;0;0;0;1;0;1;0;0;0;3;0;0;0;0;0;4;0;150;1;1;0;0;0;0;0;0;0;0;5;0;0;0;0;145;0;26;0;0;753
AJURICABA;0;49;2;17;7;0;20;2;0;0;0;0;0;0;1;0;0;0;0;0;26;0;0;0;0;7;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;24;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;5;0;0;173
ALECRIM;0;44;2;17;7;0;29;15;1;0;0;0;0;0;0;0;0;0;0;0;29;0;0;0;0;6;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;76;4;0;0;0;1;0;1;0;0;0;17;0;0;0;0;1;0;13;0;0;269
ALEGRETE;0;462;11;230;179;1;356;36;13;5;0;1;0;0;12;3;0;2;0;2;127;3;0;0;0;51;6;0;1;0;5;0;14;1;96;8;0;0;0;0;0;1;321;30;0;3;1;61;2;3;0;0;0;7;0;0;0;5765;0;14;3;2;0;3;0;14;0;2047;88;4;0;0;14;3;0;2;0;0;24;0;0;1;0;428;4;123;1;0;10594
ALEGRIA;0;24;6;12;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;27;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;81
ALMIRANTE TAMANDARE DO SUL;0;7;0;3;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;13;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0;92;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;35;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;181
ALPESTRE;0;38;0;25;7;0;8;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;50;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;147
ALTO ALEGRE;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
ALTO FELIZ;0;15;1;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;63
ALVORADA;0;1014;30;696;998;1;1163;147;20;35;1;4;1;0;62;2;0;1;0;1;2150;48;7;0;0;135;0;0;0;0;9;3;49;8;53;13;3;0;5;0;0;5;31;292;1;162;42;1035;18;8;1;0;0;65;7;0;0;0;0;5;1;1;0;0;7;60;1;1399;69;11;0;0;3;4;0;3;4;0;107;0;2;0;1;57;2;988;5;0;11056
AMARAL FERRADOR;0;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
AMETISTA DO SUL;0;148;0;84;7;0;20;3;2;2;0;0;0;0;12;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;1;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;29;0;97;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;15;0;0;446
ANDRE DA ROCHA;0;4;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;18
ANTA GORDA;0;41;0;29;3;0;89;23;1;0;0;0;0;0;14;0;0;0;0;0;19;4;0;0;0;2;0;0;0;0;0;0;0;0;13;2;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;18;0;115;5;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;12;1;0;401
