Infra��es;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;177;178;179;180;181;182;183;184;185;186;187;188;189;191;192;193;194;195;196;197;198;199;201;202;203;204;206;207;208;209;210;211;214;215;216;218;219;220;221;223;224;225;227;228;229;230;231;232;233;234;235;236;237;238;239;244;246;248;249;250;251;252;253;257;por Artigo
ACEGUA;10;0;7;1;0;56;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;77;2;0;0;0;0;0;0;0;0;5;0;0;0;3;0;8;0;0;188
AGUA SANTA;2;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
AGUDO;24;1;16;0;0;59;7;6;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;0;2;1;0;0;2;0;0;0;14;1;0;0;0;0;0;9;2;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;51;0;0;0;0;0;0;0;0;0;0;0;0;0;64;0;16;0;0;288
AJURICABA;10;0;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;45
ALECRIM;9;1;4;3;0;9;4;1;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;6;0;0;58
ALEGRETE;96;4;43;23;0;110;9;1;0;0;0;0;0;4;0;0;0;0;1;19;0;0;0;1;6;0;0;0;1;0;5;0;9;0;0;0;0;0;0;33;4;1;0;17;1;0;0;1;0;0;1221;0;2;1;0;0;1;0;4;0;323;8;0;0;0;1;0;0;0;0;19;0;1;0;188;0;56;0;0;2214
ALEGRIA;4;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13
ALMIRANTE TAMANDARE DO SUL;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;4;0;0;1;0;0;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;47
ALPESTRE;7;0;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28
ALTO ALEGRE;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
ALTO FELIZ;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
ALVORADA;202;6;125;181;0;274;47;3;1;0;0;0;0;13;0;0;1;0;0;344;6;4;0;0;30;0;0;0;1;2;11;0;8;1;0;0;0;0;0;5;44;44;9;205;4;0;0;18;1;0;0;0;0;0;0;0;0;3;12;0;248;16;0;0;0;1;0;0;0;1;12;0;0;0;18;0;311;2;0;2214
AMARAL FERRADOR;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
AMETISTA DO SUL;26;0;14;2;0;6;2;1;0;0;0;0;0;2;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;19;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;6;0;0;103
ANDRE DA ROCHA;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
