Infra��es;95;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;178;179;180;181;182;183;184;185;186;187;188;189;190;191;192;193;194;195;196;197;198;199;201;202;203;204;205;206;207;208;209;210;211;212;213;214;215;216;217;218;219;220;221;222;223;224;225;226;227;228;229;230;231;232;233;234;235;236;237;238;239;240;241;244;245;246;248;249;250;251;252;253;257;278;por Artigo
ACEGUA;0;46;3;28;6;0;133;2;0;0;0;0;0;0;1;0;0;0;0;42;2;0;0;0;2;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;3;3;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;299;2;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;16;0;13;0;0;0;620
AGUA SANTA;0;24;0;16;2;0;1;2;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;82
AGUDO;0;119;2;70;47;0;207;12;5;0;0;1;0;0;1;0;0;0;0;6;3;0;0;0;6;0;0;0;0;2;2;1;0;19;4;0;0;0;0;0;24;6;0;2;2;4;0;2;0;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;0;3;0;186;3;1;0;0;0;1;0;0;0;0;0;11;0;0;0;0;114;0;52;0;0;0;925
AJURICABA;0;39;1;18;7;0;17;2;0;0;0;0;0;0;1;0;0;0;0;13;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;12;0;29;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;6;0;0;0;157
ALECRIM;0;28;1;10;1;0;25;3;1;0;0;0;0;0;1;0;1;0;0;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;72;2;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;5;0;0;0;189
ALEGRETE;0;412;11;193;108;0;428;33;7;9;0;1;0;0;17;0;1;0;1;170;7;1;0;0;51;2;0;0;1;10;3;35;0;72;6;0;0;3;0;1;197;36;0;3;2;47;5;1;0;0;0;9;1;0;0;5881;0;30;6;0;3;0;4;0;0;6;0;1543;67;3;0;0;10;0;0;2;2;0;0;33;0;0;2;0;628;2;141;0;0;0;10247
ALEGRIA;0;27;1;15;2;0;0;0;0;0;0;0;0;0;4;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;87
ALMIRANTE TAMANDARE DO SUL;0;11;2;2;7;0;32;5;1;0;0;0;0;0;0;0;0;0;1;27;0;0;0;20;5;0;0;1;0;1;0;1;0;10;2;0;1;0;0;0;106;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;3;0;46;2;1;0;0;0;1;1;0;0;0;0;4;0;0;0;0;4;0;4;0;0;0;305
ALPESTRE;0;23;1;13;1;0;7;1;0;4;0;0;0;0;6;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;1;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;22;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;2;0;0;0;102
