Infra��es;95;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;178;179;180;181;182;183;184;185;186;187;188;189;190;191;192;193;194;195;196;197;198;199;200;201;202;203;204;205;206;207;208;209;210;211;212;213;214;215;216;217;218;219;220;221;222;223;224;225;226;227;228;229;230;231;232;233;234;235;236;237;238;239;240;241;244;245;246;248;249;250;251;252;253;257;278;por Artigo
ACEGUA;0;59;4;33;10;0;190;4;0;0;0;0;0;0;2;0;0;0;0;41;3;0;0;0;2;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;5;6;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;463;4;1;0;0;0;0;1;0;0;0;0;10;0;0;0;0;42;0;15;0;0;0;916
AGUA SANTA;0;29;0;18;2;0;1;2;0;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;99
AGUDO;0;148;5;84;76;1;245;17;12;0;0;2;0;0;2;0;0;0;0;8;3;0;0;0;9;0;0;0;0;3;2;6;0;22;4;0;0;0;0;0;0;31;8;0;6;2;7;0;2;0;0;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;3;0;251;4;1;0;0;0;1;0;0;0;0;0;12;0;0;0;0;145;0;61;0;0;0;1191
AJURICABA;0;52;2;22;10;0;23;3;0;0;0;0;0;0;1;0;0;0;0;16;0;0;0;0;11;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;15;0;34;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;9;0;0;0;204
ALECRIM;0;35;2;12;3;0;33;6;3;0;0;0;0;0;1;0;0;0;0;27;2;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;96;2;0;0;0;1;0;0;0;0;0;0;7;0;0;0;0;0;0;7;0;0;0;245
ALEGRETE;0;569;12;275;150;0;600;47;10;9;0;2;0;0;22;0;2;0;1;238;9;1;0;0;72;4;0;0;1;11;3;37;1;114;6;0;0;2;0;0;2;288;49;0;5;3;82;5;1;0;0;0;14;2;0;0;7497;0;37;5;0;4;0;8;1;0;8;0;2357;122;5;0;0;11;1;2;7;4;0;0;32;0;0;2;0;792;1;199;0;0;0;13744
ALEGRIA;0;29;1;17;2;0;0;0;0;0;0;0;0;0;4;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;94
ALMIRANTE TAMANDARE DO SUL;0;23;3;7;10;0;55;7;2;0;0;1;0;0;0;0;0;0;1;43;0;0;0;17;8;0;0;1;0;2;0;1;0;18;2;0;1;0;0;0;1;136;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;4;0;117;3;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;10;0;11;0;0;0;497
ALPESTRE;0;29;1;17;2;0;11;1;0;5;0;0;0;0;8;0;0;0;0;6;0;0;0;0;2;0;0;0;0;0;0;1;0;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;40;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;2;0;5;0;0;0;150
