Infra��es;95;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;178;179;180;181;182;183;184;185;186;187;188;189;190;191;192;193;194;195;196;197;198;199;201;202;203;204;205;206;207;208;209;210;211;212;213;214;215;216;217;218;220;221;222;223;224;225;227;228;229;230;231;232;233;234;235;236;237;238;239;240;241;244;246;248;249;250;251;252;253;257;278;por Artigo
ACEGUA;0;8;1;2;1;1;11;4;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;104;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;15;0;6;0;0;0;164
AGUA SANTA;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12
AGUDO;0;42;2;23;9;0;76;8;6;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;27;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;96;0;1;0;0;1;0;0;0;0;0;0;17;0;2;0;97;0;57;0;0;0;478
AJURICABA;0;13;0;7;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;15;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;9;0;0;0;62
ALECRIM;0;6;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;2;0;0;0;33
ALEGRETE;0;78;2;44;18;0;74;6;2;0;0;0;2;0;3;0;0;0;0;35;3;0;0;0;6;0;0;0;0;0;0;1;0;13;1;0;0;1;0;0;14;1;0;0;0;12;0;0;0;0;0;1;1;0;0;1128;5;1;0;0;0;1;0;0;0;426;15;2;0;0;0;0;0;1;2;0;0;15;0;7;0;199;0;89;1;0;0;2210
ALEGRIA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4
ALMIRANTE TAMANDARE DO SUL;0;1;0;1;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;11;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;31
ALPESTRE;0;11;0;6;0;0;16;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;24;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;31;0;14;0;0;0;110
