Infra��es;95;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;178;179;180;181;182;183;184;185;186;187;188;189;190;191;192;193;194;195;196;197;198;199;201;202;203;204;205;206;207;208;209;210;211;213;214;215;216;217;218;219;220;221;222;223;224;225;226;227;228;229;230;231;232;233;234;235;236;237;238;239;241;244;245;246;248;249;250;251;252;253;257;278;por Artigo
ACEGUA;0;43;2;26;6;0;118;2;0;0;0;0;0;0;1;0;0;0;0;45;2;0;0;0;2;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;3;2;0;2;0;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;278;2;1;0;0;0;0;0;0;0;0;6;0;0;0;0;13;0;13;0;0;0;577
AGUA SANTA;0;18;0;11;1;0;1;2;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;58
AGUDO;0;107;2;66;46;0;181;9;6;0;0;1;0;0;1;0;0;0;0;6;3;0;0;0;6;0;0;0;0;2;2;1;0;19;4;0;0;0;0;0;24;6;0;2;2;4;0;2;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;0;3;0;164;3;1;0;0;0;1;0;0;0;0;11;0;0;0;0;115;0;50;0;0;0;857
AJURICABA;0;36;1;17;7;0;17;1;0;0;0;0;0;0;1;0;0;0;0;11;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;10;0;25;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;5;0;0;0;141
ALECRIM;0;27;1;10;0;0;22;1;0;0;0;0;0;0;1;0;1;0;0;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;52;2;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;5;0;0;0;146
ALEGRETE;0;340;7;160;87;0;376;30;7;9;0;1;0;0;16;0;0;0;1;148;6;1;0;0;46;1;0;0;1;5;3;35;0;60;6;0;0;2;0;1;168;34;0;3;1;45;4;1;0;0;9;1;0;0;5033;0;30;6;0;3;0;3;0;1;6;0;1249;50;2;0;0;8;0;0;2;2;0;26;0;0;2;0;535;2;129;0;0;0;8704
ALEGRIA;0;22;1;12;2;0;0;0;0;0;0;0;0;0;4;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;75
ALMIRANTE TAMANDARE DO SUL;0;8;2;1;6;0;23;4;1;0;0;0;0;0;0;0;0;0;1;19;0;0;0;23;5;0;0;1;0;1;0;1;0;8;0;0;1;0;0;0;103;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;3;0;41;2;1;0;0;0;1;1;0;0;0;2;0;0;0;0;3;0;4;0;0;0;268
ALPESTRE;0;20;1;10;1;0;7;1;0;4;0;0;0;0;6;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;1;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;17;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;2;0;0;0;90
