﻿Município;93;95;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;178;179;180;181;182;183;184;185;186;187;188;189;190;191;192;193;194;195;196;197;198;199;200;201;202;203;204;205;206;207;208;209;210;211;212;213;214;215;216;217;218;220;221;222;223;224;225;226;227;228;229;230;231;232;233;234;235;236;237;238;239;241;244;245;246;248;249;250;251;252;253;257;por Artigo
ACEGUA;0;0;17;0;10;3;1;60;1;3;0;0;0;0;0;1;0;0;0;0;12;5;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;65;1;2;0;0;0;0;0;0;0;0;2;0;0;0;0;39;1;3;0;0;235
AGUA SANTA;0;0;32;0;26;3;0;4;0;0;1;0;0;0;0;3;0;0;0;0;15;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;39;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;136
AGUDO;0;0;69;1;43;22;0;141;5;13;1;0;0;0;0;1;0;0;0;0;8;1;0;0;0;12;0;0;0;0;0;1;0;0;15;7;0;0;0;0;0;0;119;22;0;1;0;4;0;0;1;0;0;0;0;1;0;574;1;0;0;0;0;0;0;0;5;0;162;0;7;0;0;0;1;0;0;0;0;1;0;0;1;0;554;0;41;0;0;1835
AJURICABA;0;0;67;5;31;18;0;20;6;1;0;0;0;0;0;3;0;0;0;0;8;1;0;0;0;3;0;0;0;0;0;0;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;9;0;0;0;0;0;0;0;0;11;0;36;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;9;0;0;239
ALECRIM;0;0;74;7;30;8;0;44;4;20;0;0;0;0;0;13;0;0;0;0;97;0;0;0;0;9;0;0;0;0;0;0;0;0;7;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;15;0;0;0;0;0;0;0;0;2;0;114;2;9;0;0;4;0;1;0;0;0;6;0;0;0;0;0;0;27;0;0;499
ALEGRETE;0;0;456;11;230;114;0;327;59;32;10;0;5;0;2;19;2;2;0;3;249;2;0;0;3;42;10;0;3;0;6;4;6;3;37;2;0;0;2;0;0;1;380;22;0;5;6;76;5;3;2;0;1;19;0;2;0;2038;12;14;0;3;0;10;0;0;15;0;1656;56;48;0;0;5;0;4;3;0;0;13;0;0;0;0;693;11;225;4;0;6973
ALEGRIA;0;0;15;1;9;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51
ALMIRANTE TAMANDARE DO SUL;0;0;14;0;11;7;0;29;3;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;13;7;0;0;0;0;2;0;0;0;6;0;0;0;0;0;0;1;152;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;6;0;0;315
ALPESTRE;0;0;24;1;21;6;0;1;0;1;0;0;0;0;0;6;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;23;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;108
ALTO ALEGRE;0;0;8;1;5;0;0;3;0;2;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;46
ALTO FELIZ;0;0;10;2;4;0;0;5;1;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;1;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;59
ALVORADA;0;0;446;10;162;101;2;958;48;19;17;0;2;2;2;72;4;0;0;0;2737;48;0;0;1;119;0;0;0;0;3;3;49;7;22;20;1;0;8;0;0;2;52;31;0;389;23;920;13;0;2;0;0;136;1;0;0;25;6;2;0;1;2;0;1;6;43;1;800;17;38;0;0;0;3;0;5;5;0;99;0;0;0;3;26;24;1381;6;0;8926
AMARAL FERRADOR;0;0;7;1;2;0;0;4;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;25
AMETISTA DO SUL;0;0;137;1;91;20;0;14;0;3;4;0;0;0;0;30;0;0;0;0;4;1;0;0;0;1;0;0;0;0;0;0;2;0;29;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;0;145;0;9;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;12;0;0;558
ANDRE DA ROCHA;0;0;25;1;9;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;9;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;58
