Infra��es;95;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;178;179;180;181;182;183;184;185;186;187;188;189;190;191;192;193;194;195;196;197;198;199;201;202;203;204;205;206;207;208;209;210;211;213;214;215;216;218;219;220;221;223;224;225;227;228;229;230;231;232;233;234;235;236;237;238;239;241;244;245;246;248;249;250;251;252;253;257;278;por Artigo
ACEGUA;0;13;0;7;3;0;63;0;0;0;0;0;0;0;0;0;0;0;0;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;139;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;3;0;15;0;0;0;287
AGUA SANTA;0;7;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20
AGUDO;0;79;0;49;13;0;124;4;6;0;0;1;0;0;1;0;0;0;0;3;3;0;0;0;5;0;0;0;0;2;1;1;0;12;4;0;0;0;0;0;20;6;0;1;2;4;0;1;0;0;0;0;0;0;0;1;2;0;0;0;0;2;0;106;2;1;0;0;0;0;0;0;0;0;6;0;0;0;0;73;0;48;0;0;0;583
AJURICABA;0;28;0;13;6;0;15;1;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;8;0;20;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;8;0;0;0;120
ALECRIM;0;9;0;2;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;31
ALEGRETE;0;167;5;80;38;0;163;15;6;8;0;0;0;0;13;0;0;0;1;73;3;1;0;0;26;2;0;0;1;1;2;30;0;29;5;0;0;1;0;1;98;12;0;1;1;20;2;0;0;0;4;1;0;3123;0;13;5;2;0;1;1;5;0;608;23;0;0;0;3;0;0;2;2;0;23;0;0;1;0;361;2;96;0;0;0;5081
ALEGRIA;0;12;1;6;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;43
ALMIRANTE TAMANDARE DO SUL;0;2;0;1;4;0;8;0;0;0;0;0;0;0;0;0;0;0;0;11;1;0;0;12;4;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;64;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;134
ALPESTRE;0;12;1;7;0;0;2;1;0;2;0;0;0;0;4;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;1;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;0;61
ALTO ALEGRE;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3
ALTO FELIZ;0;4;0;3;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18
ALVORADA;0;614;18;392;340;0;384;83;16;6;0;2;0;0;43;0;0;0;0;1303;47;1;0;0;47;0;0;2;0;11;0;33;1;24;9;0;0;5;0;0;6;45;0;38;17;446;2;6;6;0;25;0;0;0;0;4;1;2;0;0;3;29;0;856;27;2;0;0;0;1;0;0;0;0;77;0;0;0;0;39;50;846;0;0;1;5910
AMARAL FERRADOR;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
AMETISTA DO SUL;0;70;2;47;4;0;13;5;2;1;0;0;0;0;7;0;0;0;0;8;0;0;0;0;3;0;0;0;0;0;0;3;0;5;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;9;0;47;1;1;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;13;0;0;0;252
ANDRE DA ROCHA;0;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
ANTA GORDA;0;26;1;10;1;0;63;7;0;0;0;0;0;0;1;0;0;0;0;8;1;0;0;0;4;0;0;0;0;0;0;1;0;9;1;0;0;0;0;0;3;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;31;1;0;0;1;0;0;0;0;0;0;3;0;0;0;0;2;0;22;0;0;0;203
ANTONIO PRADO;0;31;1;19;4;0;19;20;0;0;0;0;0;0;2;1;0;0;0;24;0;0;0;0;4;2;0;0;0;0;0;0;0;1;3;0;0;0;0;0;12;2;0;0;4;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;7;0;74;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;7;0;0;0;245
ARAMBARE;0;20;0;9;18;0;74;3;4;0;0;0;0;0;1;0;0;0;0;11;0;0;0;0;1;0;0;0;0;0;6;0;0;2;2;0;0;0;0;0;3;0;0;0;0;5;0;1;0;0;0;0;0;0;0;1;3;0;0;1;0;3;0;111;3;1;0;1;0;0;0;0;0;0;11;0;0;0;0;563;1;29;0;0;0;888
ARARICA;0;59;2;40;4;0;74;8;3;0;0;0;0;0;6;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;12;0;8;3;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2364;0;0;1;0;0;0;0;1;0;196;1;0;0;0;0;0;1;0;0;0;7;0;0;0;0;1;0;33;0;0;0;2830
ARATIBA;0;5;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;17
ARROIO DO MEIO;0;30;0;11;5;0;293;4;6;1;0;0;0;0;3;2;0;0;0;30;3;0;0;0;7;0;0;1;0;2;1;4;0;5;1;0;0;0;0;0;132;3;0;0;1;3;0;0;0;0;1;0;0;2378;0;2;0;0;0;0;0;0;0;138;3;0;0;0;0;0;0;0;0;0;32;0;0;0;0;121;0;53;0;0;0;3276
ARROIO DO PADRE;0;0;0;0;1;0;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;5;0;0;0;52
ARROIO DO SAL;0;40;4;24;12;1;47;3;3;1;0;0;0;0;2;0;0;0;0;27;1;0;0;0;0;4;0;0;0;3;2;0;0;0;2;0;0;0;0;0;173;10;0;1;0;82;0;0;0;0;0;0;0;3658;0;6;0;4;0;0;0;7;0;109;5;0;0;0;3;0;0;0;0;0;7;0;0;0;0;231;0;15;0;0;1;4488
ARROIO DO TIGRE;0;25;0;21;2;0;18;2;0;0;0;0;0;0;3;0;1;0;0;7;0;0;0;0;7;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;23;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;11;0;14;0;0;0;148
ARROIO DOS RATOS;0;65;2;36;25;0;45;20;11;0;0;0;0;0;3;0;0;0;0;44;2;0;0;0;21;0;0;0;0;1;0;2;0;8;5;0;0;0;0;0;7;0;0;1;0;3;0;0;0;0;2;2;0;2304;0;3;0;0;0;0;0;6;0;83;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;2;0;18;0;0;0;2728
ARROIO GRANDE;0;43;3;19;4;0;38;6;0;0;0;0;0;0;1;1;0;0;0;6;1;0;0;0;0;1;0;0;0;0;0;0;0;8;0;0;0;0;0;0;6;0;0;1;1;3;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;4;0;189;2;0;0;0;2;0;1;0;0;0;2;0;0;0;0;33;0;9;0;0;0;389
ARVOREZINHA;0;57;4;30;14;0;92;6;0;0;0;0;0;0;4;0;0;0;0;4;1;0;0;0;2;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;49;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;33;0;0;0;314
AUGUSTO PESTANA;0;13;0;8;2;0;37;2;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;10;0;2;0;0;0;97
AUREA;0;15;0;8;2;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;8;0;0;0;90
