﻿Município;Atropelamento;Capotagem;Choque Com Objeto Fixo;Colisão;Colisão Lateral;Não Informado;Outro;Tombamento;Total
Aceguá;0;0;0;0;0;0;1;0;1
Água Santa;0;0;0;1;0;0;0;1;2
Agudo;0;0;1;1;0;0;0;0;2
Alegrete;0;1;3;1;0;0;1;1;7
Alto Alegre;0;0;1;0;0;0;0;0;1
Alvorada;3;0;0;3;1;1;0;0;8
Amaral Ferrador;0;0;0;0;1;0;0;0;1
Ametista do Sul;0;0;0;1;0;0;0;0;1
Anta Gorda;0;0;0;1;0;0;0;0;1
Antônio Prado;0;0;1;2;0;0;0;0;3
Araricá;0;0;0;1;1;0;0;0;2
Aratiba;0;0;0;1;0;0;0;0;1
Arroio do Meio;0;0;0;1;2;0;0;0;3
Arroio do Sal;0;0;0;0;1;0;0;0;1
Arroio do Tigre;0;1;1;0;0;0;0;0;2
Arroio dos Ratos;0;0;0;1;0;0;0;0;1
Arroio Grande;0;0;1;1;0;0;0;0;2
Arvorezinha;0;0;0;1;0;0;0;1;2
Augusto Pestana;1;0;0;2;0;0;0;0;3
Bagé;1;3;1;0;3;1;2;0;11
Barão de Cotegipe;1;0;0;1;0;0;0;0;2
Barão do Triunfo;0;0;1;0;0;0;0;0;1
Barra do Ribeiro;0;0;1;4;0;0;0;0;5
Barra Funda;0;0;1;0;1;0;0;0;2
Barracão;0;0;0;0;0;0;0;1;1
Barros Cassal;0;1;0;0;0;0;0;0;1
Bento Gonçalves;2;1;1;6;0;0;0;3;13
Boa Vista das Missões;0;1;0;0;0;0;0;0;1
Boa Vista do Buricá;0;0;1;0;0;0;0;1;2
Boa Vista do Sul;0;0;0;1;0;0;0;0;1
Bom Jesus;0;1;0;1;0;0;0;0;2
Bom Princípio;1;0;1;1;0;0;0;0;3
Bom Progresso;0;1;0;0;0;0;0;0;1
Bom Retiro do Sul;2;1;0;0;0;0;0;0;3
Bossoroca;0;0;1;0;0;0;0;0;1
Brochier;0;0;0;1;0;0;0;1;2
Butiá;0;0;0;1;0;0;0;0;1
Caçapava do Sul;0;0;1;1;1;0;0;2;5
Cacequi;0;1;0;0;0;0;0;0;1
Cachoeira do Sul;2;0;1;5;1;0;0;2;11
Cachoeirinha;3;0;0;3;0;0;1;1;8
Caibaté;0;0;0;1;0;0;0;2;3
Caiçara;0;0;0;0;0;0;0;1;1
Camaquã;1;0;0;4;0;0;0;0;5
Cambará do Sul;0;0;0;0;0;1;0;0;1
Campestre da Serra;0;0;0;2;0;0;0;1;3
Campina das Missões;0;0;0;0;0;0;0;1;1
Campo Bom;0;0;3;1;1;0;1;0;6
Campo Novo;0;0;0;0;3;0;1;0;4
Candelária;2;0;1;2;3;0;0;1;9
Cândido Godói;0;0;0;1;0;0;0;0;1
Candiota;0;1;0;0;0;0;0;1;2
Canela;0;1;0;2;0;0;0;0;3
Canguçu;3;0;0;4;1;0;0;2;10
Canoas;6;1;2;7;8;1;1;4;30
Capão da Canoa;1;0;0;3;3;0;0;0;7
Capão do Cipó;0;0;0;1;0;0;0;0;1
Capão do Leão;1;0;0;1;1;0;0;0;3
Capivari do Sul;1;1;0;1;0;1;0;0;4
Carazinho;4;0;0;4;2;0;0;0;10
Carlos Barbosa;0;0;0;4;0;0;0;0;4
Carlos Gomes;0;1;0;0;0;0;0;0;1
Casca;1;0;1;0;0;0;0;0;2
Caseiros;0;1;0;0;1;0;0;0;2
Catuípe;0;1;0;0;0;0;0;0;1
Caxias do Sul;8;1;3;8;4;1;0;2;27
Cerrito;0;1;0;0;0;0;0;0;1
Cerro Largo;1;0;0;2;1;0;0;1;5
Chapada;0;0;0;0;1;1;0;0;2
Charqueadas;0;0;0;1;0;0;1;0;2
Chiapetta;0;0;1;0;0;0;0;0;1
Chuí;0;0;0;1;0;0;0;0;1
Cidreira;2;0;0;0;0;1;0;0;3
Colinas;0;0;0;0;0;0;0;1;1
Colorado;0;0;1;0;0;0;0;0;1
Condor;0;0;1;0;0;0;0;1;2
Constantina;1;0;0;0;0;0;0;2;3
Coqueiro Baixo;0;0;0;1;0;0;0;0;1
Coronel Barros;0;0;1;0;0;0;0;0;1
Cotiporã;0;1;0;0;0;0;0;0;1
Coxilha;1;0;0;1;0;0;0;0;2
Crissiumal;0;0;1;1;0;0;1;0;3
