Infra��es;95;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;178;179;180;181;182;183;184;185;186;187;188;189;190;191;192;193;194;195;196;197;198;199;200;201;202;203;204;205;206;207;208;209;210;211;212;213;214;215;216;217;218;219;220;221;223;224;225;226;227;228;229;230;231;232;233;234;235;236;237;238;239;241;244;245;246;248;249;250;251;252;253;257;por Artigo
ACEGUA;0;46;2;26;2;0;218;4;13;0;0;0;1;0;0;0;0;0;0;23;0;0;0;0;1;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;1;1;0;0;0;6;0;0;0;0;0;0;1;0;0;0;0;1;3;0;0;0;0;0;0;0;230;3;2;0;0;0;0;0;0;0;0;15;0;0;0;0;25;0;29;0;0;657
AGUA SANTA;0;30;1;23;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;22;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;93
AGUDO;0;105;4;56;37;2;177;18;19;1;0;0;0;0;0;0;0;0;0;17;1;0;0;0;7;0;0;1;0;2;1;0;0;25;1;1;0;1;0;0;0;73;28;0;1;0;4;6;0;0;0;0;0;0;0;0;0;0;9;5;0;0;0;0;0;34;0;274;7;0;0;0;1;0;0;0;0;0;17;0;0;1;0;320;0;67;0;0;1323
AJURICABA;0;85;2;34;15;0;18;4;0;0;0;0;0;0;5;0;0;0;0;20;1;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;48;1;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6;0;0;261
ALECRIM;0;59;1;26;8;0;59;8;19;0;0;1;0;0;9;0;0;0;0;60;0;0;0;0;11;0;0;0;0;0;0;1;0;3;5;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;56;0;4;0;0;0;1;0;0;0;0;14;0;0;0;0;0;0;25;0;0;376
ALEGRETE;0;489;13;249;157;2;412;46;23;14;0;2;0;0;19;3;0;0;1;164;6;0;0;1;46;8;0;3;0;2;2;8;0;79;1;0;0;0;0;0;0;455;37;1;2;0;63;2;4;0;0;0;8;5;0;0;7327;0;11;12;8;0;0;0;0;40;0;2185;55;12;0;1;10;0;4;2;2;0;34;0;0;0;0;577;24;248;1;0;12880
ALEGRIA;0;12;0;7;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;43
ALMIRANTE TAMANDARE DO SUL;0;8;0;4;0;0;10;1;1;0;0;1;0;0;1;1;0;0;0;0;0;0;2;29;32;0;0;0;0;4;0;0;0;4;0;0;1;0;0;0;0;283;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;4;0;0;0;0;14;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;22;0;6;2;0;435
ALPESTRE;0;46;1;30;11;0;39;6;0;0;0;0;0;0;4;0;0;0;0;4;1;0;0;0;2;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;9;0;39;1;4;0;0;0;0;0;0;0;0;2;0;0;0;0;18;0;6;0;0;230
ALTO ALEGRE;0;2;0;1;0;0;0;1;1;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;25
ALTO FELIZ;0;5;0;3;3;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;6;0;0;48
ALVORADA;0;836;23;485;558;0;1268;127;25;38;0;5;6;2;70;4;4;0;0;3321;45;1;0;0;111;0;0;7;0;6;2;75;8;54;24;4;0;11;0;0;3;79;16;0;594;42;1648;16;7;7;0;0;107;128;0;0;0;0;5;1;1;0;0;0;2;123;0;1276;35;17;0;0;0;2;0;1;2;0;140;0;0;0;5;50;2;2980;7;0;14416
AMARAL FERRADOR;0;10;2;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20
AMETISTA DO SUL;0;138;1;95;18;0;21;3;0;3;0;0;0;0;18;0;0;0;0;9;0;0;0;0;5;0;0;0;0;0;0;1;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44;0;110;0;4;0;0;0;0;0;0;0;0;10;0;0;0;1;1;0;8;0;0;515
ANDRE DA ROCHA;0;9;0;8;1;0;7;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;53
ANTA GORDA;0;37;8;16;4;0;80;9;1;1;0;0;0;0;9;1;0;0;0;12;1;0;0;0;1;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;1;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;19;0;60;3;1;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;12;0;0;296
ANTONIO PRADO;0;70;3;30;5;0;115;23;2;0;0;0;0;0;11;3;1;0;0;65;2;0;0;0;2;0;0;0;0;0;0;0;0;7;3;0;0;0;0;0;0;22;1;0;1;2;0;0;0;0;0;0;3;0;0;0;0;0;2;0;1;0;0;0;0;21;0;164;2;2;0;0;0;0;0;0;0;0;4;0;0;0;1;1;0;51;0;0;620
ARAMBARE;0;42;2;28;13;0;101;9;15;0;0;0;0;0;9;0;0;0;0;50;1;0;0;0;2;0;0;0;0;0;0;2;0;2;2;0;0;0;0;0;0;11;1;0;0;0;5;0;0;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;11;0;120;2;2;0;0;0;0;0;0;1;0;6;0;0;0;0;479;0;44;0;0;966
ARARICA;0;121;1;88;40;1;243;28;8;2;0;0;0;0;4;0;1;0;1;20;1;0;0;4;0;0;0;3;0;0;4;12;0;20;9;0;2;1;0;0;1;0;0;0;2;0;11;0;0;0;0;0;0;0;0;0;5468;0;11;2;0;0;0;0;0;1;0;550;17;3;0;0;2;0;0;0;0;0;12;0;0;0;0;42;0;94;0;0;6830
ARATIBA;0;18;0;13;6;0;8;0;0;0;0;0;0;0;1;1;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;82
ARROIO DO MEIO;0;141;3;72;51;1;866;35;14;7;0;2;0;0;15;0;0;0;1;31;1;0;0;0;13;0;0;5;0;3;8;14;0;10;12;0;0;0;0;0;3;564;18;0;1;4;31;0;0;0;0;0;1;0;0;0;5206;0;10;1;0;0;0;0;0;9;0;439;55;11;0;0;1;0;0;0;0;0;33;0;0;0;0;41;0;115;0;0;7848
ARROIO DO PADRE;0;23;1;13;1;0;50;3;2;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;5;0;0;0;0;0;0;0;62;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;33;0;18;0;0;225
ARROIO DO SAL;0;51;3;37;18;0;27;3;6;1;0;1;0;0;15;1;0;0;0;32;2;0;0;0;3;6;0;0;0;0;0;1;0;13;3;0;0;0;0;0;0;55;62;0;0;0;0;0;0;0;0;0;0;1;0;0;10559;0;3;1;2;0;0;0;0;50;0;130;3;1;0;0;1;0;0;0;0;0;4;0;0;0;0;357;1;36;0;0;11489
ARROIO DO TIGRE;0;56;0;39;7;0;43;3;0;0;0;0;0;0;2;0;0;0;0;9;0;0;0;0;3;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;3;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;52;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;5;0;0;258
ARROIO DOS RATOS;0;123;12;64;12;1;29;20;4;4;0;0;0;0;9;0;0;0;0;30;1;0;0;1;28;1;0;1;0;1;0;4;0;20;3;0;0;1;0;2;1;181;3;0;0;0;2;5;2;0;0;0;0;0;0;0;9331;0;5;0;0;0;0;0;0;4;0;182;3;1;0;0;0;0;0;0;0;0;12;0;0;0;0;20;0;26;0;0;10149
ARROIO GRANDE;0;80;1;49;5;2;20;13;2;0;0;0;0;0;5;0;0;0;0;13;3;0;0;0;5;1;0;0;1;0;0;1;0;6;0;0;0;0;0;0;0;10;0;0;0;2;5;0;0;0;0;0;0;0;0;0;0;0;1;6;0;0;0;0;0;43;0;101;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;8;0;32;0;0;419
ARVOREZINHA;0;56;9;29;9;0;124;11;1;0;0;0;0;0;9;1;0;0;0;4;1;0;0;0;2;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;45;7;0;0;0;0;0;1;0;0;0;2;0;0;0;0;1;0;10;0;0;337
AUGUSTO PESTANA;0;43;1;27;9;0;93;6;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;4;2;0;0;0;0;0;0;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;59;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;28;0;7;0;0;296
