Quantidade de Ocorr�ncias;Janeiro;Fevereiro;Mar�o;Abril;Maio;Junho;Julho;Agosto;Setembro;Outubro;Novembro;Dezembro;2015
CANOAS;0;0;1;0;0;0;1;0;0;1;0;1;4
ELDORADO DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0
ESTEIO;1;0;1;0;0;1;0;0;0;0;0;0;3
GUAIBA;0;0;0;0;0;0;0;1;0;1;1;0;3
SAPUCAIA DO SUL;0;0;0;0;0;0;0;1;0;0;0;0;1
GRAMADO;0;0;0;0;0;0;0;0;0;0;0;0;0
RIOZINHO;0;0;0;0;0;0;0;1;0;0;0;0;1
DOIS IRMAOS;0;0;0;0;0;0;0;0;0;0;0;0;0
ESTANCIA VELHA;0;0;0;0;0;0;0;0;0;0;0;0;0
NOVO HAMBURGO;1;0;0;0;0;0;1;0;0;0;0;0;2
PAROBE;0;1;0;0;0;0;0;1;0;0;0;0;2
SAO LEOPOLDO;1;0;0;0;0;0;0;0;0;0;0;1;2
SANTA MARIA;2;0;0;2;0;0;0;0;0;0;2;0;6
ALEGRETE;0;0;0;0;0;0;1;0;0;0;0;0;1
MANOEL VIANA;0;0;0;0;0;0;0;0;0;0;0;0;0
CRUZ ALTA;0;0;0;0;0;0;0;0;0;0;0;0;0
IBIRUBA;0;0;0;0;0;0;0;0;0;0;0;0;0
SALTO DO JACUI;0;0;0;0;0;0;0;0;0;0;0;0;0
GUAPORE;0;0;0;0;0;0;0;0;0;0;0;1;1
PASSO FUNDO;0;0;0;0;0;0;0;0;0;0;0;0;0
RIO GRANDE;1;0;0;0;0;0;0;0;0;0;0;0;1
CAXIAS DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0
COTIPORA;0;0;0;0;0;0;0;0;0;0;0;0;0
FLORES DA CUNHA;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO MARCOS;0;1;0;0;1;1;0;1;0;0;0;0;4
BAGE;0;0;0;0;1;0;0;0;0;0;0;0;1
DOM PEDRITO;0;0;0;0;0;0;0;0;0;1;0;1;2
PINHEIRO MACHADO;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO GABRIEL;0;0;0;0;0;0;0;0;0;0;0;0;0
HORIZONTINA;0;0;0;0;0;0;0;0;0;1;0;0;1
TRES DE MAIO;1;0;0;0;0;0;0;0;0;0;0;0;1
ERECHIM;0;0;0;0;0;0;0;0;0;0;0;0;0
CACEQUI;0;0;0;0;0;0;0;0;0;0;0;0;0
SANTANA DO LIVRAMENTO;0;0;0;0;0;0;0;0;0;1;0;0;1
CERRO LARGO;0;0;0;0;0;0;0;0;0;1;0;0;1
NOVA PRATA;0;0;0;0;0;0;0;0;0;0;0;0;0
SANANDUVA;0;0;0;0;0;0;0;0;0;0;0;0;0
PANTANO GRANDE;0;0;0;0;0;0;0;0;0;0;0;0;0
PASSO DO SOBRADO;0;0;0;0;0;0;0;0;0;1;0;0;1
RIO PARDO;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO JERONIMO;0;0;0;0;0;0;0;0;0;0;0;0;0
PELOTAS;0;0;0;0;0;1;0;0;0;0;0;0;1
FORQUETINHA;0;0;0;0;0;0;0;1;0;0;0;0;1
LAJEADO;0;0;0;0;0;0;0;0;0;0;0;0;0
PROGRESSO;0;0;0;0;0;0;0;0;0;0;0;0;0
ALVORADA;0;0;0;1;0;0;0;0;0;0;0;0;1
CACHOEIRINHA;0;0;0;0;0;0;0;0;0;1;0;0;1
GRAVATAI;0;0;0;1;0;0;0;0;2;0;0;1;4
VIAMAO;0;0;0;0;0;0;0;1;1;0;0;1;3
CACHOEIRA DO SUL;0;0;0;1;0;0;0;0;0;0;0;0;1
ITAQUI;0;0;0;0;0;1;0;0;0;0;0;0;1
SAO BORJA;0;0;0;0;0;0;0;0;0;0;0;0;0
ARROIO DO SAL;0;0;0;0;0;0;0;0;0;0;0;0;0
BALNEARIO PINHAL;0;0;0;0;0;0;0;0;0;0;0;1;1
CAPAO DA CANOA;0;0;0;0;0;0;0;0;0;0;0;0;0
CIDREIRA;0;0;0;0;0;0;1;0;0;2;0;0;3
IMBE;0;0;0;0;0;0;1;0;0;0;0;0;1
OSORIO;0;0;0;0;0;0;0;0;0;0;0;0;0
SANTO ANTONIO DA PATRULHA;0;0;0;0;0;0;0;0;0;1;0;0;1
TORRES;0;0;0;0;0;0;0;0;0;0;0;0;0
TRES FORQUILHAS;0;0;1;0;0;0;0;0;0;1;0;0;2
XANGRI-LA;0;0;0;0;0;0;0;0;0;0;0;0;0
ESPUMOSO;0;0;0;0;0;0;0;0;0;0;0;0;0
AUGUSTO PESTANA;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO LUIZ GONZAGA;0;0;0;0;0;0;0;0;0;0;0;0;0
NAO-ME-TOQUE;0;0;0;0;0;0;0;0;0;0;0;0;0
CAMAQUA;0;0;0;0;0;0;0;0;0;0;0;0;0
PORTO ALEGRE;4;0;2;3;0;1;0;0;0;2;2;0;14
