Infrações;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;178;179;180;181;182;183;184;185;186;187;189;191;192;193;194;195;196;197;198;199;201;202;203;204;206;207;208;209;210;211;214;215;216;218;219;220;221;223;224;225;227;228;229;230;231;232;233;234;235;236;237;238;239;244;246;248;249;250;251;252;253;por Artigo
ACEGUA;0;0;0;0;0;8;0;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;20
AGUA SANTA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
AGUDO;11;0;7;1;1;22;2;6;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;1;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;31;2;0;0;0;1;0;0;0;0;2;0;0;0;37;0;17;0;162
AJURICABA;7;0;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23
ALECRIM;6;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;27
ALEGRETE;30;1;14;5;0;29;2;4;1;0;0;0;0;2;0;0;0;0;7;1;0;0;0;0;0;0;0;1;1;0;3;0;0;0;0;0;0;22;3;0;0;5;0;0;0;0;0;0;96;0;1;0;0;0;0;0;4;0;66;3;4;0;0;0;0;0;0;0;5;0;0;0;46;0;15;0;371
ALMIRANTE TAMANDARE DO SUL;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;24
ALPESTRE;2;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;11
ALTO ALEGRE;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;8
