Infra��es;95;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;177;178;179;180;181;182;183;184;185;186;187;188;189;190;191;192;193;194;195;196;197;198;199;200;201;202;203;204;205;206;207;208;209;210;211;212;213;214;215;216;217;218;219;220;221;223;224;225;227;228;229;230;231;232;233;234;235;236;237;238;239;241;244;245;246;248;249;250;251;252;253;257;por Artigo
ACEGUA;0;35;0;17;4;0;203;5;0;0;0;0;0;0;1;0;0;0;0;0;16;2;0;0;0;2;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;320;4;2;0;0;0;0;0;0;0;0;13;0;0;1;0;27;0;11;0;0;681
AGUA SANTA;0;15;0;11;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;54
AGUDO;0;58;4;35;8;0;132;10;7;0;0;0;0;0;0;0;0;0;0;0;22;4;0;0;0;5;0;0;0;0;2;0;0;0;21;3;0;0;0;0;0;0;37;8;0;1;1;1;1;0;0;0;0;1;0;1;0;0;0;3;0;0;0;0;0;4;0;127;1;1;0;0;0;0;0;0;0;0;5;0;0;0;0;134;0;22;0;0;659
AJURICABA;0;46;1;17;7;0;20;2;0;0;0;0;0;0;1;0;0;0;0;0;27;0;0;0;0;7;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;24;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;6;0;0;171
ALECRIM;0;38;2;13;7;0;27;14;1;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;6;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;63;4;0;0;0;1;0;1;0;0;0;15;0;0;0;0;1;0;12;0;0;238
ALEGRETE;0;406;11;205;161;1;307;31;12;2;0;1;0;0;10;2;0;2;0;2;105;1;0;0;0;44;5;0;0;0;4;0;13;1;79;6;0;0;0;0;0;1;279;22;0;3;1;56;2;1;0;0;0;5;0;0;0;5353;0;11;2;2;0;3;0;14;0;1766;66;4;0;0;7;3;0;1;0;0;25;0;0;1;0;389;4;105;1;0;9538
ALEGRIA;0;24;6;12;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;24;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;78
ALMIRANTE TAMANDARE DO SUL;0;7;0;3;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;11;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;0;79;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;159
ALPESTRE;0;34;0;21;7;0;5;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;42;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;125
ALTO ALEGRE;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
ALTO FELIZ;0;14;1;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;53
ALVORADA;0;927;27;637;903;0;1111;135;21;35;1;4;1;0;61;2;0;1;0;1;1840;44;6;0;0;103;0;0;0;0;9;3;47;5;48;11;1;0;5;0;0;4;23;284;1;151;31;919;16;8;1;0;0;61;7;0;0;0;0;4;1;1;0;0;7;54;1;1209;68;11;0;0;3;3;0;1;4;0;88;0;2;0;1;45;2;934;5;0;9939
AMARAL FERRADOR;0;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
AMETISTA DO SUL;0;116;0;63;7;0;16;2;1;0;0;0;0;0;7;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;28;0;69;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;8;0;0;335
ANDRE DA ROCHA;0;4;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;17
ANTA GORDA;0;36;0;24;3;0;86;20;1;0;0;0;0;0;14;0;0;0;0;0;18;4;0;0;0;2;0;0;0;0;0;0;0;0;13;2;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;18;0;92;5;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;12;1;0;360
ANTONIO PRADO;0;39;3;13;3;0;22;27;1;0;0;0;0;0;3;0;0;0;0;0;74;0;0;0;0;2;0;0;0;0;0;0;0;0;5;1;0;0;1;0;0;0;19;0;0;0;0;1;0;0;0;0;0;2;0;0;0;8;0;0;0;1;0;0;0;6;0;77;5;1;0;0;1;0;0;0;0;0;7;0;0;0;0;2;0;19;0;0;343
