Qtd Ocorrencias;2021/Jan;2021/Feb;2021/Mar;2021/Apr;2021/May;2021/Jun;2021/Jul;2021/Aug;2021/Sep;2021/Oct;2021/Nov;2021/Dec;2021
-;0;0;0;0;0;0;0;0;0;0;0;0;0
ACEGUA;0;0;0;0;0;0;0;0;0;0;0;0;0
AGUA SANTA;0;0;0;0;0;0;0;0;0;0;0;0;0
AGUDO;1;0;0;0;0;0;0;0;0;0;0;0;1
AJURICABA;1;0;0;1;0;0;0;0;0;0;0;0;2
ALECRIM;0;0;0;0;0;0;0;0;0;0;0;0;0
ALEGRETE;1;0;1;0;2;1;1;1;0;0;0;1;8
ALEGRIA;0;0;0;0;0;1;0;0;0;0;0;0;1
ALMIRANTE TAMANDARE DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0
ALPESTRE;0;0;0;0;0;0;0;0;0;0;0;0;0
ALTO ALEGRE;0;0;0;0;0;0;0;0;0;0;0;0;0
ALTO FELIZ;0;0;0;0;0;0;0;0;0;0;0;0;0
ALVORADA;0;1;2;3;0;1;0;2;1;2;1;3;16
AMARAL FERRADOR;0;0;0;0;0;0;0;0;0;0;0;0;0
AMETISTA DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0
ANDRE DA ROCHA;0;0;0;0;0;0;0;0;0;0;0;0;0
ANTA GORDA;0;0;0;0;0;0;0;0;0;0;0;0;0
ANTONIO PRADO;0;0;1;1;3;1;1;0;0;0;0;0;7
ARAMBARE;0;0;1;0;0;0;0;0;0;0;0;0;1
ARARICA;0;0;1;0;0;1;0;0;0;1;0;0;3
ARATIBA;0;0;0;0;0;0;0;0;0;0;0;0;0
ARROIO DO MEIO;0;0;0;1;0;0;0;0;0;0;0;0;1
ARROIO DO PADRE;0;0;0;0;0;0;0;0;0;0;0;0;0
ARROIO DO SAL;0;1;0;0;0;0;0;0;0;0;0;0;1
ARROIO DO TIGRE;0;0;0;1;1;0;0;1;0;0;1;0;4
ARROIO DOS RATOS;0;0;0;0;0;0;0;0;0;0;0;0;0
ARROIO GRANDE;1;0;0;0;0;0;0;0;0;0;0;0;1
ARVOREZINHA;0;0;0;0;0;0;0;0;0;0;0;0;0
AUGUSTO PESTANA;0;0;0;0;1;0;0;0;0;0;0;0;1
AUREA;1;0;0;0;0;0;0;0;0;0;0;0;1
BAGE;0;0;3;1;2;0;0;0;0;1;0;0;7
BALNEARIO PINHAL;0;0;0;0;0;0;0;0;0;0;0;0;0
BARAO;0;0;0;0;0;0;1;0;0;0;0;0;1
BARAO DE COTEGIPE;0;0;0;0;0;0;0;0;0;1;0;0;1
BARAO DO TRIUNFO;0;0;0;0;0;0;0;0;0;0;0;0;0
BARRA DO GUARITA;0;0;0;0;0;0;0;0;0;0;0;0;0
BARRA DO QUARAI;0;0;0;0;0;0;0;0;0;0;0;0;0
BARRA DO RIBEIRO;0;0;0;0;0;0;0;0;0;0;0;0;0
BARRA DO RIO AZUL;0;0;0;0;0;0;0;0;0;0;0;0;0
BARRA FUNDA;0;0;0;0;0;0;0;0;0;0;0;0;0
BARRACAO;0;0;0;0;0;0;0;0;0;0;0;0;0
BARROS CASSAL;0;0;0;0;0;0;0;0;0;0;0;0;0
BENJAMIN CONSTANT DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0
BENTO GONCALVES;9;8;1;3;15;5;5;4;3;3;6;3;65
BOA VISTA DAS MISSOES;0;0;0;0;0;0;0;0;0;0;0;0;0
BOA VISTA DO BURICA;0;0;0;0;0;0;0;0;0;0;0;0;0
BOA VISTA DO CADEADO;0;0;0;0;0;0;0;0;0;0;0;0;0
BOA VISTA DO INCRA;0;0;0;0;0;0;0;0;0;0;0;0;0
BOA VISTA DO SUL;0;0;0;0;1;0;0;0;0;0;0;0;1
BOM JESUS;0;0;0;0;0;0;0;0;0;0;0;0;0
BOM PRINCIPIO;0;0;0;0;0;0;0;1;0;0;0;0;1
BOM PROGRESSO;0;0;0;0;0;0;0;0;0;1;0;0;1
BOM RETIRO DO SUL;0;0;0;0;0;1;0;1;0;0;0;0;2
BOQUEIRAO DO LEAO;0;0;0;0;0;0;0;0;0;0;0;0;0
BOSSOROCA;0;0;0;0;0;0;0;0;0;0;0;0;0
BOZANO;0;0;0;0;0;0;0;0;0;0;0;0;0
BRAGA;0;0;0;0;0;0;0;0;0;0;0;0;0
BROCHIER;0;0;0;0;0;0;1;0;0;0;0;0;1
BUTIA;0;0;0;0;0;0;1;2;1;0;0;0;4
CACAPAVA DO SUL;0;0;0;2;0;0;2;0;0;0;0;0;4
CACEQUI;0;0;0;0;0;1;0;0;0;0;0;0;1
CACHOEIRA DO SUL;1;4;3;3;1;1;2;0;1;1;0;0;17
CACHOEIRINHA;0;2;2;2;0;2;1;0;1;1;2;0;13
CACIQUE DOBLE;0;0;0;0;0;0;1;0;0;0;0;0;1
CAIBATE;0;0;0;0;0;0;0;0;0;0;0;0;0
CAICARA;0;0;0;0;0;0;0;0;0;0;0;0;0
CAMAQUA;0;0;1;0;0;0;0;0;0;0;0;0;1
CAMARGO;0;0;0;0;0;0;0;0;0;0;0;0;0
CAMBARA DO SUL;0;0;0;0;0;0;0;0;1;0;0;0;1
CAMPESTRE DA SERRA;0;0;0;0;0;0;0;0;0;0;0;0;0
CAMPINA DAS MISSOES;0;0;0;0;0;0;0;0;0;0;0;0;0
CAMPINAS DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0
CAMPO BOM;0;1;2;0;0;0;0;2;2;1;0;4;12
CAMPO NOVO;0;0;0;0;0;0;0;0;0;0;0;0;0
