Infra��es;95;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;178;179;180;181;182;183;184;185;186;187;188;189;190;191;192;193;194;195;196;197;198;199;201;202;203;204;205;206;207;208;209;210;211;212;213;214;215;216;217;218;219;220;221;222;223;224;225;226;227;228;229;230;231;232;233;234;235;236;237;238;239;240;241;244;245;246;248;249;250;251;252;253;257;278;por Artigo
ACEGUA;0;47;3;28;8;0;151;2;0;0;0;0;0;0;2;0;0;0;0;40;3;0;0;0;2;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;3;4;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;326;3;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;20;0;13;0;0;0;678
AGUA SANTA;0;25;0;16;2;0;1;2;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;85
AGUDO;0;122;2;72;47;0;208;12;5;0;0;1;0;0;1;0;0;0;0;7;3;0;0;0;7;0;0;0;0;2;2;1;0;19;4;0;0;0;0;0;25;6;0;2;2;4;0;2;0;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;0;3;0;188;3;1;0;0;0;1;0;0;0;0;0;11;0;0;0;0;114;0;52;0;0;0;936
AJURICABA;0;45;2;20;8;0;21;3;0;0;0;0;0;0;1;0;0;0;0;19;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;14;0;31;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;7;0;0;0;187
ALECRIM;0;30;2;10;3;0;31;5;3;0;0;0;0;0;1;0;0;0;0;25;2;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;83;2;0;0;0;1;0;0;0;0;0;0;10;0;0;0;0;0;0;8;0;0;0;223
ALEGRETE;0;468;11;218;123;0;477;38;11;9;0;1;0;0;17;0;2;0;1;188;8;1;0;0;61;3;0;0;1;10;3;37;1;88;6;0;0;3;0;1;235;44;0;3;3;66;5;1;0;0;0;10;1;0;0;6586;0;31;6;0;4;0;6;1;0;7;0;1828;80;4;0;0;10;1;0;4;2;0;0;34;0;0;2;0;708;2;152;0;0;0;11623
ALEGRIA;0;27;1;15;2;0;0;0;0;0;0;0;0;0;4;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;86
ALMIRANTE TAMANDARE DO SUL;0;14;2;2;8;0;43;5;2;0;0;0;0;0;0;0;0;0;1;39;0;0;0;18;6;0;0;1;0;1;0;1;0;12;2;0;1;0;0;1;118;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;3;0;56;2;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;6;0;5;0;0;0;360
ALPESTRE;0;29;1;17;2;0;10;1;0;5;0;0;0;0;7;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;1;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;35;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;2;0;4;0;0;0;136
