Quantidade de Ocorr�ncias;Janeiro;Fevereiro;Mar�o;Abril;Maio;Junho;Julho;Agosto;Setembro;Outubro;Novembro;Dezembro
BOM PRINCIPIO;0;0;0;0;0;0;0;0;0;0;0;0
SAO SEBASTIAO DO CAI;0;0;0;0;0;0;0;0;0;0;0;0
CANOAS;0;1;0;0;0;0;0;0;0;0;0;0
ELDORADO DO SUL;0;0;0;0;0;0;0;0;0;0;0;0
ESTEIO;0;0;0;0;0;0;0;0;0;0;0;0
GUAIBA;0;0;0;0;0;0;0;0;0;0;1;0
GRAMADO;0;0;0;0;0;0;0;0;0;0;0;0
ROLANTE;0;0;1;0;0;0;0;0;0;0;0;0
TRES COROAS;0;0;0;0;0;0;0;0;0;0;0;0
CAMPO BOM;0;0;0;0;0;0;0;0;0;0;0;0
DOIS IRMAOS;0;0;0;0;0;0;0;0;0;0;0;0
ESTANCIA VELHA;0;0;0;0;0;0;0;0;0;0;0;0
NOVO HAMBURGO;0;0;0;0;0;1;0;0;2;0;0;0
PAROBE;0;0;0;0;0;0;0;0;0;0;0;1
SAO LEOPOLDO;0;0;0;0;0;0;0;0;0;0;0;0
DONA FRANCISCA;0;0;0;0;0;0;0;0;0;0;0;0
SANTA MARIA;0;0;0;0;0;0;0;0;0;0;0;0
SAO SEPE;0;0;0;0;0;0;0;0;0;0;0;0
SILVEIRA MARTINS;0;0;0;0;0;0;0;0;0;0;0;0
ALEGRETE;0;0;0;0;0;0;0;0;0;0;0;0
MANOEL VIANA;0;0;0;0;0;0;0;0;0;0;0;0
PASSO FUNDO;0;0;0;0;0;0;0;0;0;0;0;0
RIO GRANDE;0;0;0;0;0;0;0;0;0;0;0;0
SANTA VITORIA DO PALMAR;0;0;0;0;0;0;0;0;0;0;1;0
ANTONIO PRADO;0;0;0;0;0;0;0;0;0;0;0;0
CAXIAS DO SUL;0;0;0;0;0;0;0;0;0;1;0;0
FARROUPILHA;0;0;0;0;0;0;0;0;0;0;0;0
BAGE;0;0;0;0;0;0;0;0;0;0;0;0
DOM PEDRITO;0;0;0;0;0;0;0;0;0;0;0;0
PEDRAS ALTAS;0;0;0;0;0;0;0;0;0;0;0;0
PINHEIRO MACHADO;0;0;0;0;0;0;0;0;0;0;0;0
SANTA ROSA;0;0;0;0;0;0;0;0;0;0;1;0
ERECHIM;0;0;0;0;0;0;0;0;0;0;0;0
SANTANA DO LIVRAMENTO;0;0;0;0;0;0;0;0;0;0;0;0
SANTO ANGELO;0;0;0;0;0;0;0;0;1;0;0;0
BOA VISTA DAS MISSOES;0;0;1;0;0;0;0;0;0;0;0;0
JABOTICABA;0;0;0;0;0;0;0;0;0;1;0;0
PANAMBI;0;0;0;0;0;0;0;0;0;0;0;0
RIO PARDO;0;0;0;0;0;0;0;0;0;0;0;0
SANTA CRUZ DO SUL;1;0;0;0;0;1;0;0;0;0;0;0
CANGUCU;0;0;0;0;0;0;0;0;0;0;0;0
PELOTAS;0;0;0;0;0;0;0;0;0;0;0;0
ARROIO DO MEIO;0;0;0;0;0;0;0;0;0;0;0;0
BOM RETIRO DO SUL;0;0;0;0;0;0;0;0;0;0;1;0
ESTRELA;0;0;0;0;0;1;0;0;0;0;0;0
TAQUARI;0;0;0;0;0;0;0;0;0;0;0;0
CACHOEIRINHA;0;0;0;0;0;0;1;0;0;0;0;0
GRAVATAI;0;0;0;0;0;0;0;0;1;0;0;0
VIAMAO;0;0;0;0;0;0;0;0;1;1;0;0
SANTIAGO;0;0;0;0;0;0;0;0;0;0;0;0
SAO FRANCISCO DE ASSIS;0;0;0;0;0;0;0;0;1;0;0;0
CAPAO DA CANOA;0;0;0;0;0;0;0;0;0;0;0;0
IMBE;0;0;2;0;0;0;0;1;0;0;0;0
MOSTARDAS;0;0;0;0;1;0;0;0;0;0;0;0
OSORIO;0;0;0;0;0;0;0;0;0;0;0;0
SANTO ANTONIO DA PATRULHA;0;0;0;0;0;0;0;0;0;0;0;0
TORRES;0;0;0;0;0;0;0;0;0;0;0;0
IJUI;0;0;0;0;0;0;0;0;0;0;1;0
PORTO ALEGRE;1;0;1;1;0;1;0;1;0;1;1;1
