Infra��es;95;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;178;179;180;181;182;183;184;185;186;187;188;189;190;191;192;193;194;195;196;197;198;199;201;202;203;204;205;206;207;208;209;210;211;213;214;215;216;217;218;219;220;221;222;223;224;225;226;227;228;229;230;231;232;233;234;235;236;237;238;239;241;244;245;246;248;249;250;251;252;253;257;278;por Artigo
ACEGUA;0;31;2;17;4;0;98;1;0;0;0;0;0;0;1;0;0;0;0;40;1;0;0;0;2;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;3;2;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;213;1;1;0;0;0;0;0;0;0;0;6;0;0;0;0;8;0;13;0;0;0;453
AGUA SANTA;0;12;0;6;1;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;38
AGUDO;0;94;2;57;16;0;143;7;5;0;0;1;0;0;1;0;0;0;0;4;3;0;0;0;6;0;0;0;0;2;2;1;0;16;4;0;0;0;0;0;23;6;0;1;2;4;0;1;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;2;0;123;3;1;0;0;0;1;0;0;0;0;7;0;0;0;0;87;0;42;0;0;0;671
AJURICABA;0;34;1;15;7;0;17;1;0;0;0;0;0;0;1;0;0;0;0;11;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;10;0;24;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;5;0;0;0;135
ALECRIM;0;21;1;7;0;0;18;1;0;0;0;0;0;0;1;0;1;0;0;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;5;0;0;0;99
ALEGRETE;0;297;7;139;80;0;351;28;7;8;0;0;0;0;16;0;0;0;1;130;4;1;0;0;43;1;0;0;1;5;3;35;0;47;6;0;0;2;0;1;162;34;0;3;1;38;3;0;0;0;8;1;0;0;4738;0;28;6;0;3;0;2;0;1;6;0;1065;45;2;0;0;8;0;0;2;2;0;22;0;0;2;0;477;2;118;0;0;0;7992
ALEGRIA;0;22;1;12;2;0;0;0;0;0;0;0;0;0;4;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;75
ALMIRANTE TAMANDARE DO SUL;0;6;0;1;6;0;22;4;1;0;0;0;0;0;0;0;0;0;1;18;0;0;0;22;5;0;0;1;0;1;0;1;0;6;0;0;1;0;0;0;102;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;3;0;37;2;1;0;0;0;1;1;0;0;0;1;0;0;0;0;1;0;4;0;0;0;251
ALPESTRE;0;18;1;8;1;0;5;1;0;4;0;0;0;0;6;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;1;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;16;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;2;0;0;0;82
ALTO ALEGRE;0;5;0;3;1;0;8;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21
