Infra��es;95;162;163;164;165;166;167;168;169;170;171;172;173;174;175;176;178;179;180;181;182;183;184;185;186;187;188;189;190;191;192;193;194;195;196;197;198;199;200;201;202;203;204;205;206;207;208;209;210;211;213;214;215;216;217;218;219;220;221;223;224;225;226;227;228;229;230;231;232;233;234;235;236;237;238;239;241;244;245;246;248;249;250;251;252;253;257;por Artigo
ACEGUA;0;36;1;22;0;0;169;3;13;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;1;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;1;0;0;0;5;0;0;0;0;0;1;0;0;0;0;1;4;0;0;0;0;0;0;0;179;2;2;0;0;0;0;0;0;0;0;13;0;0;0;0;42;0;23;0;0;543
AGUA SANTA;0;25;1;20;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;74
AGUDO;0;52;4;25;7;2;101;8;14;0;0;0;0;0;0;0;0;0;0;9;1;0;0;0;1;0;0;0;0;2;1;0;0;18;1;1;0;1;0;0;0;54;16;0;1;0;1;5;0;0;0;0;0;0;0;0;0;7;3;0;0;0;0;0;15;0;162;3;0;0;0;1;0;0;0;0;1;7;0;0;1;0;207;0;51;0;0;783
AJURICABA;0;70;2;26;13;0;11;4;0;0;0;0;0;0;2;0;0;0;0;10;1;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;35;1;2;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;4;0;0;194
ALECRIM;0;30;0;11;4;0;39;3;18;0;0;0;0;0;4;0;0;0;0;52;0;0;0;0;8;0;0;0;0;0;0;1;0;1;5;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;40;0;4;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;23;0;0;256
ALEGRETE;0;314;7;165;87;1;272;22;23;13;0;2;0;0;12;3;0;0;1;105;1;0;0;0;21;8;0;3;0;2;2;4;0;58;1;0;0;0;0;0;0;241;24;1;1;0;36;2;2;0;0;3;5;1;0;4600;0;10;11;4;0;0;0;0;22;0;1408;39;14;0;0;8;1;4;2;2;0;26;0;0;0;0;444;8;159;1;0;8206
ALEGRIA;0;6;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;26
ALMIRANTE TAMANDARE DO SUL;0;4;0;2;0;0;9;0;1;0;0;1;0;0;1;1;0;0;0;0;0;0;2;29;23;0;0;0;0;1;0;0;0;2;0;0;1;0;0;0;0;165;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;27;0;5;1;0;284
ALPESTRE;0;36;1;27;9;0;38;4;0;0;0;0;0;0;3;0;0;0;0;4;1;0;0;0;2;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;6;0;34;1;2;0;0;0;0;0;0;0;0;2;0;0;0;0;27;0;9;0;0;213
ALTO ALEGRE;0;2;0;1;0;0;0;1;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;22
ALTO FELIZ;0;4;0;2;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;4;0;0;29
ALVORADA;0;418;13;222;201;0;683;56;25;26;2;4;5;2;41;4;5;0;0;2361;27;1;0;0;65;0;0;4;0;3;1;48;3;28;11;3;0;9;0;0;3;64;7;0;502;32;993;11;2;4;0;63;125;0;0;0;0;1;1;1;0;0;0;1;67;0;684;16;12;0;0;0;2;0;1;1;0;82;0;0;0;5;50;1;2071;3;0;9076
AMARAL FERRADOR;0;9;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
AMETISTA DO SUL;0;91;1;67;12;0;17;3;0;2;0;0;0;0;16;0;0;0;0;5;0;0;0;0;4;0;0;0;0;0;0;1;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;0;81;0;2;0;0;0;0;0;0;0;0;9;0;0;0;1;1;0;9;0;0;369
ANDRE DA ROCHA;0;7;0;6;1;0;7;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;44
ANTA GORDA;0;20;5;12;4;0;49;0;1;1;0;0;0;0;5;1;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;10;0;31;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;165
ANTONIO PRADO;0;51;2;22;4;0;97;14;2;0;0;0;0;0;6;3;1;0;0;52;1;0;0;0;2;0;0;0;0;0;0;0;0;5;3;0;0;0;0;0;0;17;1;0;1;1;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;12;0;120;1;1;0;0;0;0;0;0;0;0;3;0;0;0;1;1;0;48;0;0;476
ARAMBARE;0;31;2;22;9;0;68;7;15;0;0;0;0;0;9;0;0;0;0;37;1;0;0;0;2;0;0;0;0;0;0;2;0;2;2;0;0;0;0;0;0;9;1;0;0;0;4;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;7;0;80;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;394;0;37;0;0;750
ARARICA;0;71;0;51;14;0;111;10;4;1;0;0;0;0;1;0;0;0;1;19;1;0;0;1;0;0;0;1;0;0;0;7;0;7;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;254;5;1;0;0;1;0;0;0;0;0;2;0;0;0;0;9;0;49;0;0;627
ARATIBA;0;7;0;7;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27
ARROIO DO MEIO;0;97;0;55;28;1;667;25;19;7;0;1;0;0;12;0;2;0;1;17;1;0;0;0;3;0;0;3;0;3;4;9;0;7;10;0;0;0;0;0;3;297;15;0;1;2;23;0;0;0;0;0;0;0;0;4029;0;8;1;0;0;0;0;0;5;0;306;51;13;0;0;0;0;0;0;0;0;23;0;0;0;0;51;0;92;0;0;5892
