Qtde Acidentes;Atropelamento;Capotagem;Choque Com Objeto Fixo;Colisão;Colisão Lateral;Não Informado;Outro;Tombamento;Natureza da Ocorrência
Aceguá;0;0;0;0;0;0;1;0;1
Água Santa;0;0;0;1;0;0;0;1;2
Agudo;0;0;1;1;0;0;0;0;2
Alegrete;0;1;3;1;0;0;0;1;6
Alto Alegre;0;0;1;0;0;0;0;0;1
Alvorada;2;0;0;3;1;1;0;0;7
Amaral Ferrador;0;0;0;0;1;0;0;0;1
Ametista do Sul;0;0;0;1;0;0;0;0;1
Anta Gorda;0;0;0;1;0;0;0;0;1
Antônio Prado;0;0;1;1;0;0;0;0;2
Araricá;0;0;0;1;1;0;0;0;2
Aratiba;0;0;0;1;0;0;0;0;1
Arroio do Meio;0;0;0;0;2;0;0;0;2
Arroio do Sal;0;0;0;0;1;0;0;0;1
Arroio do Tigre;0;1;1;0;0;0;0;0;2
Arroio dos Ratos;0;0;0;1;0;0;0;0;1
Arroio Grande;0;0;1;1;0;0;0;0;2
Arvorezinha;0;0;0;1;0;0;0;1;2
Augusto Pestana;1;0;0;2;0;0;0;0;3
Bagé;1;3;1;0;3;1;2;0;11
Barão de Cotegipe;1;0;0;1;0;0;0;0;2
Barão do Triunfo;0;0;1;0;0;0;0;0;1
Barra do Ribeiro;0;0;1;3;0;0;0;0;4
Barra Funda;0;0;1;0;1;0;0;0;2
Barracão;0;0;0;0;0;0;0;1;1
Bento Gonçalves;2;1;0;5;0;0;0;3;11
Boa Vista das Missões;0;1;0;0;0;0;0;0;1
Boa Vista do Buricá;0;0;1;0;0;0;0;1;2
Boa Vista do Sul;0;0;0;1;0;0;0;0;1
Bom Jesus;0;1;0;1;0;0;0;0;2
Bom Princípio;1;0;1;1;0;0;0;0;3
Bom Progresso;0;1;0;0;0;0;0;0;1
Bom Retiro do Sul;2;1;0;0;0;0;0;0;3
Bossoroca;0;0;1;0;0;0;0;0;1
Brochier;0;0;0;1;0;0;0;1;2
Butiá;0;0;0;1;0;0;0;0;1
Caçapava do Sul;0;0;1;1;1;0;0;2;5
Cacequi;0;1;0;0;0;0;0;0;1
Cachoeira do Sul;2;0;1;5;1;0;0;2;11
Cachoeirinha;3;0;0;3;0;0;1;1;8
Caibaté;0;0;0;1;0;0;0;2;3
Caiçara;0;0;0;0;0;0;0;1;1
Camaquã;1;0;0;3;0;0;0;0;4
Cambará do Sul;0;0;0;0;0;1;0;0;1
Campestre da Serra;0;0;0;2;0;0;0;1;3
Campina das Missões;0;0;0;0;0;0;0;1;1
Campo Bom;0;0;3;1;1;0;1;0;6
Campo Novo;0;0;0;0;2;0;1;0;3
Candelária;2;0;1;2;3;0;0;1;9
Candiota;0;1;0;0;0;0;0;1;2
Canela;0;1;0;2;0;0;0;0;3
Canguçu;3;0;0;3;1;0;0;2;9
Canoas;6;1;2;5;8;1;1;4;28
Capão da Canoa;1;0;0;1;3;0;0;0;5
Capão do Cipó;0;0;0;1;0;0;0;0;1
Capão do Leão;1;0;0;1;0;0;0;0;2
Capivari do Sul;1;1;0;1;0;1;0;0;4
Carazinho;4;0;0;3;2;0;0;0;9
Carlos Barbosa;0;0;0;4;0;0;0;0;4
Carlos Gomes;0;1;0;0;0;0;0;0;1
Casca;1;0;0;0;0;0;0;0;1
Caseiros;0;1;0;0;1;0;0;0;2
Catuípe;0;1;0;0;0;0;0;0;1
Caxias do Sul;7;1;2;6;3;2;0;1;22
Cerrito;0;1;0;0;0;0;0;0;1
Cerro Largo;1;0;0;2;1;0;0;1;5
Chapada;0;0;0;0;0;2;0;0;2
Charqueadas;0;0;0;0;0;0;1;0;1
Chiapetta;0;0;1;0;0;0;0;0;1
Chuí;0;0;0;1;0;0;0;0;1
Cidreira;2;0;0;0;0;1;0;0;3
Colinas;0;0;0;0;0;0;0;1;1
Colorado;0;0;1;0;0;0;0;0;1
Condor;0;0;0;0;0;0;0;1;1
Constantina;1;0;0;0;0;0;0;2;3
Coqueiro Baixo;0;0;0;1;0;0;0;0;1
Coronel Barros;0;0;1;0;0;0;0;0;1
Cotiporã;0;1;0;0;0;0;0;0;1
Coxilha;1;0;0;1;0;0;0;0;2
Crissiumal;0;0;1;1;0;0;1;0;3
Cristal;0;0;0;1;0;0;0;0;1
Cristal do Sul;1;0;0;0;0;0;0;0;1
Cruz Alta;0;0;0;4;0;0;0;0;4
Cruzeiro do Sul;0;0;0;1;2;0;0;0;3
David Canabarro;0;0;0;1;0;0;0;0;1
Derrubadas;0;0;1;0;0;1;0;0;2
Dois Irmãos;0;0;2;1;1;0;0;0;4
Dois Lajeados;0;0;1;0;0;0;0;0;1
Dom Feliciano;0;1;0;0;0;0;0;0;1
Eldorado do Sul;2;1;1;5;3;0;0;0;12
Encantado;1;0;0;1;0;0;0;0;2
Encruzilhada do Sul;1;1;1;2;0;1;0;1;7
Entre-Ijuís;0;0;1;1;0;0;0;0;2
Erechim;3;2;1;3;0;2;0;0;11
Erval Grande;0;0;0;0;0;0;0;1;1
Esmeralda;1;1;0;0;0;0;0;0;2
Espumoso;0;0;0;1;0;0;0;0;1
Estação;0;0;0;1;0;0;0;0;1
Estância Velha;1;0;0;0;0;0;0;1;2
Estrela;2;1;0;3;0;0;0;0;6
Estrela Velha;0;0;1;0;0;0;0;0;1
Farroupilha;4;0;2;4;3;0;0;1;14
Faxinal do Soturno;0;0;0;0;1;0;0;1;2
Fazenda Vilanova;0;0;1;2;0;0;0;0;3
Feliz;0;1;0;2;0;0;0;0;3
Flores da Cunha;1;1;1;3;1;0;0;0;7
