Condutores;A;AB;AC;ACC;ACCB;ACCD;AD;AE;B;C;D;E;CATEGORIA
Aceguá;41;474;77;0;0;0;81;30;913;54;41;23;1734
Água Santa;4;323;101;0;0;0;117;33;765;108;65;18;1534
Agudo;144;1983;208;0;0;0;440;168;3562;154;186;47;6892
Ajuricaba;21;765;232;0;0;0;196;64;1696;288;128;35;3425
Alecrim;102;901;82;0;0;0;189;23;1102;56;43;3;2501
Alegrete;973;7355;848;0;0;0;1172;718;15858;1124;694;290;29032
Alegria;36;403;80;0;0;0;110;19;548;41;37;9;1283
Almirante Tamandaré do Sul;10;234;72;0;0;0;81;30;398;60;36;10;931
Alpestre;76;860;78;0;0;0;200;88;1155;66;82;39;2644
Alto Alegre;6;145;57;0;0;0;54;16;437;61;28;4;808
Alto Feliz;29;618;109;0;0;0;112;45;638;53;39;12;1655
Alvorada;2856;17484;831;0;0;0;2992;902;39196;961;2509;604;68335
Amaral Ferrador;58;447;74;0;0;0;152;34;495;27;35;6;1328
Ametista do Sul;91;1212;71;0;0;0;173;31;1170;46;50;7;2851
André da Rocha;2;43;14;0;0;0;20;5;327;30;59;8;508
Anta Gorda;19;721;133;0;0;0;159;59;1692;101;132;41;3057
Antônio Prado;18;1067;285;0;0;0;288;197;4574;570;346;325;7670
Arambaré;64;405;69;0;0;0;76;22;722;23;36;7;1424
Araricá;163;1171;84;0;0;0;132;25;1212;22;47;5;2861
Aratiba;16;805;87;0;0;0;187;48;1846;104;128;30;3251
Arroio do Meio;558;5302;533;1;0;0;715;285;3925;158;150;85;11712
Arroio do Padre;13;265;38;0;0;0;84;32;368;41;26;21;888
Arroio do Sal;90;1305;130;0;0;0;173;56;2547;83;106;17;4507
Arroio do Tigre;102;1302;114;0;0;0;356;59;2366;107;193;34;4633
Arroio dos Ratos;187;1227;126;0;0;0;292;167;2418;119;211;94;4841
Arroio Grande;280;2003;222;0;0;0;428;120;3196;168;169;67;6653
Arvorezinha;22;1002;181;0;0;0;339;98;2816;276;307;48;5089
Augusto Pestana;32;788;396;0;0;0;226;127;1628;260;88;66;3611
Áurea;11;350;50;0;0;0;110;18;788;67;96;13;1503
Bagé;2043;12751;993;0;0;0;2232;825;27584;1026;1161;353;48968
Balneário Pinhal;112;926;88;0;0;0;205;49;2193;69;124;23;3789
Barão;27;968;128;0;0;0;220;50;1492;106;107;19;3117
Barão de Cotegipe;28;681;127;0;0;0;168;58;1731;159;154;52;3158
Barão do Triunfo;174;919;89;0;0;0;215;44;460;12;25;6;1944
Barra do Guarita;18;285;41;0;0;0;55;28;184;27;15;5;658
Barra do Quaraí;16;141;20;0;0;0;33;29;521;29;32;18;839
Barra do Ribeiro;117;1278;132;1;0;0;297;91;2819;122;157;39;5053
Barra do Rio Azul;4;196;24;0;0;0;59;6;378;17;31;5;720
Barra Funda;6;268;62;0;0;0;72;42;596;59;46;24;1175
Barracão;6;230;47;0;0;0;55;28;1142;81;126;38;1753
Barros Cassal;51;591;53;0;0;0;177;37;1343;91;123;27;2493
Benjamin Constant do Sul;5;133;10;0;0;0;53;7;241;18;34;5;506
Bento Gonçalves;1911;18099;1814;0;0;0;2133;887;36070;1978;1596;802;65290
Boa Vista das Missões;10;210;65;0;0;0;64;42;371;29;31;18;840
Boa Vista do Buricá;50;1675;256;0;0;0;284;157;1214;53;35;21;3745
Boa Vista do Cadeado;12;137;86;0;0;0;63;24;395;92;36;6;851
Boa Vista do Incra;9;181;55;0;0;0;72;20;453;92;43;5;930
Boa Vista do Sul;8;209;119;0;0;0;62;44;611;205;68;31;1357
Bom Jesus;24;472;80;0;0;0;155;48;2580;184;291;95;3929
Bom Princípio;114;2822;442;0;0;0;499;147;3419;173;150;41;7807
Bom Progresso;35;334;82;0;0;0;77;21;264;16;7;5;841
Bom Retiro do Sul;255;2104;124;0;0;0;373;139;2402;78;96;56;5627
Boqueirão do Leão;77;775;98;0;0;0;177;32;1036;63;72;11;2341
Bossoroca;37;348;76;0;0;0;140;69;1014;124;100;35;1943
Bozano;10;135;91;0;0;0;53;22;440;108;39;9;907
Braga;27;383;73;0;0;0;84;28;395;43;19;8;1060
Brochier;79;1113;199;0;0;0;222;37;739;38;33;6;2466
Butiá;181;1493;202;0;0;0;423;431;3367;215;413;326;7051
Caçapava do Sul;327;2994;251;0;0;0;716;299;7561;424;570;201;13343
Cacequi;102;870;106;0;0;0;181;40;2020;131;103;19;3572
Cachoeira do Sul;1094;9152;718;0;0;0;1360;563;18901;978;863;307;33936
Cachoeirinha;1716;15075;789;0;1;0;2307;780;37780;755;1832;457;61492
Cacique Doble;6;287;68;0;0;0;76;20;955;66;63;30;1571
Caibaté;19;532;99;0;0;0;137;143;1097;88;71;59;2245
Caiçara;71;899;102;0;0;0;144;49;710;52;33;12;2072
Camaquã;1322;10103;1246;0;0;0;1537;878;11098;644;493;328;27649
Camargo;1;214;32;0;0;0;93;20;824;101;110;23;1418
Cambará do Sul;10;299;76;0;0;0;80;50;1244;152;174;73;2158
Campestre da Serra;1;144;46;0;0;0;68;51;786;93;86;135;1410
Campina das Missões;48;1250;128;0;0;0;239;88;1297;53;45;27;3175
Campinas do Sul;11;528;154;0;0;0;112;48;1678;233;126;52;2942
Campo Bom;1882;13639;509;3;0;0;1209;310;15442;247;420;80;33741
Campo Novo;37;577;158;0;0;0;153;96;830;80;56;26;2013
Campos Borges;18;285;69;0;0;0;77;39;759;85;71;21;1424
Candelária;411;4092;273;0;0;0;748;159;4948;166;254;37;11088
Cândido Godói;48;1239;213;0;0;0;351;108;1328;119;68;16;3490
